Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
PX031401190301,PX031401_Cocaine_Use_TroubleConcentrating_Interfere,Has your use of Cocaine ever caused you emotional or psychological problems like:  Having trouble concentrating or thinking clearly for more than 24 hours to the point that it interfered with your functioning?,,,,none
PX031401190302,PX031401_Stimulants_Use_TroubleConcentrating_Interfere,Has your use of Stimulants ever caused you emotional or psychological problems like:  Having trouble concentrating or thinking clearly for more than 24 hours to the point that it interfered with your functioning?,,,,none
PX031401190303,PX031401_Sedatives_Use_TroubleConcentrating_Interfere,Has your use of Sedatives ever caused you emotional or psychological problems like:  Having trouble concentrating or thinking clearly for more than 24 hours to the point that it interfered with your functioning?,,,,none
PX031401190304,PX031401_Opiates_Use_TroubleConcentrating_Interfere,Has your use of Opiates ever caused you emotional or psychological problems like:  Having trouble concentrating or thinking clearly for more than 24 hours to the point that it interfered with your functioning?,,,,none
PX031401190305,PX031401_OtherDrugs_Use_TroubleConcentrating_Interfere,Has your use of Other Drugs ever caused you emotional or psychological problems like:  Having trouble concentrating or thinking clearly for more than 24 hours to the point that it interfered with your functioning?,,,,none
PX031401190401,PX031401_Cocaine_Use_Hallucinations,"Has your use of Cocaine ever caused you emotional or psychological problems like:  Hearing, seeing, or smelling things that weren't really there?",PX031402180100,PX031402_Substances_Lifetime_Abuse_Dependence_Hallucinations,"Did you EVER see, feel or hear things that weren’t really there (when the effects of a medicine or drug were wearing off)?",related
PX031401190402,PX031401_Stimulants_Use_Hallucinations,"Has your use of Stimulants ever caused you emotional or psychological problems like:  Hearing, seeing, or smelling things that weren't really there?",PX031402180100,PX031402_Substances_Lifetime_Abuse_Dependence_Hallucinations,"Did you EVER see, feel or hear things that weren’t really there (when the effects of a medicine or drug were wearing off)?",related
PX031401190403,PX031401_Sedatives_Use_Hallucinations,"Has your use of Sedatives ever caused you emotional or psychological problems like:  Hearing, seeing, or smelling things that weren't really there?",,,,none
PX031401190404,PX031401_Opiates_Use_Hallucinations,"Has your use of Opiates ever caused you emotional or psychological problems like:  Hearing, seeing, or smelling things that weren't really there?",,,,none
PX031401190405,PX031401_OtherDrugs_Use_Hallucinations,"Has your use of Other Drugs ever caused you emotional or psychological problems like:  Hearing, seeing, or smelling things that weren't really there?",,,,none
PX031401190501,PX031401_Cocaine_Use_Nervous_Interfere_Function,Has your use of Cocaine ever caused you emotional or psychological problems like:  Feeling jumpy or easily startled or nervous for more than 24 hours to the point that it interfered with your functioning?,,,,none
PX031401190502,PX031401_Stimulants_Use_Nervous_Interfere_Function,Has your use of Stimulants ever caused you emotional or psychological problems like:  Feeling jumpy or easily startled or nervous for more than 24 hours to the point that it interfered with your functioning?,,,,none
PX031401190503,PX031401_Sedatives_Use_Nervous_Interfere_Function,Has your use of Sedatives ever caused you emotional or psychological problems like:  Feeling jumpy or easily startled or nervous for more than 24 hours to the point that it interfered with your functioning?,,,,none
PX031401190504,PX031401_Opiates_Use_Nervous_Interfere_Function,Has your use of Opiates ever caused you emotional or psychological problems like:  Feeling jumpy or easily startled or nervous for more than 24 hours to the point that it interfered with your functioning?,,,,none
PX031401190505,PX031401_OtherDrugs_Use_Nervous_Interfere_Function,Has your use of Other Drugs ever caused you emotional or psychological problems like:  Feeling jumpy or easily startled or nervous for more than 24 hours to the point that it interfered with your functioning?,,,,none
PX031401190601,PX031401_Cocaine_ContinueUse_After_Problems,Did you continue to use Cocaine after you knew it caused any of these problems?,,,,none
PX031401190602,PX031401_Stimulants_ContinueUse_After_Problems,Did you continue to use Stimulants after you knew it caused any of these problems?,,,,none
PX031401190603,PX031401_Sedatives_ContinueUse_After_Problems,Did you continue to use Sedatives after you knew it caused any of these problems?,,,,none
PX031401190604,PX031401_Opiates_ContinueUse_After_Problems,Did you continue to use Opiates after you knew it caused any of these problems?,,,,none
PX031401190605,PX031401_OtherDrugs_ContinueUse_After_Problems,Did you continue to use Other Drugs after you knew it caused any of these problems?,,,,none
,,,PX031402010100,PX031402_Substances_Lifetime_Abuse_Dependence_Usual_Amount,"In your entire life, Did you EVER find that your usual amount of a medicine or drug had much less effect on you than it once did?",none
,,,PX031402010200,PX031402_Substances_Lifetime_Abuse_Dependence_Usual_Amount_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402010300,PX031402_Substances_Lifetime_Abuse_Dependence_Usual_Amount_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402010400,PX031402_Substances_Lifetime_Abuse_Dependence_Usual_Amount_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402010500,PX031402_Substances_Lifetime_Abuse_Dependence_Usual_Amount_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402020100,PX031402_Substances_Lifetime_Abuse_Dependence_More_Same_Effect,"In your entire life, Did you EVER find that you had to use much more of a medicine or to get the effect you wanted?",none
,,,PX031402020200,PX031402_Substances_Lifetime_Abuse_Dependence_More_Same_Effect_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402020300,PX031402_Substances_Lifetime_Abuse_Dependence_More_Same_Effect_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402020400,PX031402_Substances_Lifetime_Abuse_Dependence_More_Same_Effect_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402020500,PX031402_Substances_Lifetime_Abuse_Dependence_More_Same_Effect_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402030200,PX031402_Substances_Lifetime_Abuse_Dependence_Sleep_More_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402030300,PX031402_Substances_Lifetime_Abuse_Dependence_Sleep_More_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402030400,PX031402_Substances_Lifetime_Abuse_Dependence_Sleep_More_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402030500,PX031402_Substances_Lifetime_Abuse_Dependence_Sleep_More_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402040200,PX031402_Substances_Lifetime_Abuse_Dependence_Weak_Tired_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402040300,PX031402_Substances_Lifetime_Abuse_Dependence_Weak_Tired_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402040400,PX031402_Substances_Lifetime_Abuse_Dependence_Weak_Tired_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402040500,PX031402_Substances_Lifetime_Abuse_Dependence_Weak_Tired_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402050200,PX031402_Substances_Lifetime_Abuse_Dependence_Depressed_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402050300,PX031402_Substances_Lifetime_Abuse_Dependence_Depressed_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402050400,PX031402_Substances_Lifetime_Abuse_Dependence_Depressed_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402050500,PX031402_Substances_Lifetime_Abuse_Dependence_Depressed_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402060200,PX031402_Substances_Lifetime_Abuse_Dependence_Heart_Beating_Fast_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402060300,PX031402_Substances_Lifetime_Abuse_Dependence_Heart_Beating_Fast_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402060400,PX031402_Substances_Lifetime_Abuse_Dependence_Heart_Beating_Fast_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402060500,PX031402_Substances_Lifetime_Abuse_Dependence_Heart_Beating_Fast_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402070200,PX031402_Substances_Lifetime_Abuse_Dependence_Nausea_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402070300,PX031402_Substances_Lifetime_Abuse_Dependence_Nausea_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402070400,PX031402_Substances_Lifetime_Abuse_Dependence_Nausea_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402070500,PX031402_Substances_Lifetime_Abuse_Dependence_Nausea_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402080200,PX031402_Substances_Lifetime_Abuse_Dependence_Yawn_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402080300,PX031402_Substances_Lifetime_Abuse_Dependence_Yawn_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402080400,PX031402_Substances_Lifetime_Abuse_Dependence_Yawn_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402080500,PX031402_Substances_Lifetime_Abuse_Dependence_Yawn_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402090200,PX031402_Substances_Lifetime_Abuse_Dependence_Runny_Eyes_Nose_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402090300,PX031402_Substances_Lifetime_Abuse_Dependence_Runny_Eyes_Nose_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402090400,PX031402_Substances_Lifetime_Abuse_Dependence_Runny_Eyes_Nose_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402090500,PX031402_Substances_Lifetime_Abuse_Dependence_Runny_Eyes_Nose_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402100200,PX031402_Substances_Lifetime_Abuse_Dependence_Weight_Gain_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402100300,PX031402_Substances_Lifetime_Abuse_Dependence_Weight_Gain_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402100400,PX031402_Substances_Lifetime_Abuse_Dependence_Weight_Gain_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402100500,PX031402_Substances_Lifetime_Abuse_Dependence_Weight_Gain_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402110100,PX031402_Substances_Lifetime_Abuse_Dependence_Anxious_Nervous,Did you EVER feel anxious or nervous?,none
,,,PX031402110200,PX031402_Substances_Lifetime_Abuse_Dependence_Anxious_Nervous_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402110300,PX031402_Substances_Lifetime_Abuse_Dependence_Anxious_Nervous_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402110400,PX031402_Substances_Lifetime_Abuse_Dependence_Anxious_Nervous_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402110500,PX031402_Substances_Lifetime_Abuse_Dependence_Anxious_Nervous_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402120200,PX031402_Substances_Lifetime_Abuse_Dependence_Muscle_Aches_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402120300,PX031402_Substances_Lifetime_Abuse_Dependence_Muscle_Aches_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402120400,PX031402_Substances_Lifetime_Abuse_Dependence_Muscle_Aches_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402120500,PX031402_Substances_Lifetime_Abuse_Dependence_Muscle_Aches_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402130200,PX031402_Substances_Lifetime_Abuse_Dependence_Fever_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402130300,PX031402_Substances_Lifetime_Abuse_Dependence_Fever_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402130400,PX031402_Substances_Lifetime_Abuse_Dependence_Fever_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402130500,PX031402_Substances_Lifetime_Abuse_Dependence_Fever_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402140200,PX031402_Substances_Lifetime_Abuse_Dependence_Restless_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402140300,PX031402_Substances_Lifetime_Abuse_Dependence_Restless_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402140400,PX031402_Substances_Lifetime_Abuse_Dependence_Restless_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402140500,PX031402_Substances_Lifetime_Abuse_Dependence_Restless_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402150200,PX031402_Substances_Lifetime_Abuse_Dependence_Talk_Move_Slowly_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402150300,PX031402_Substances_Lifetime_Abuse_Dependence_Talk_Move_Slowly_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402150400,PX031402_Substances_Lifetime_Abuse_Dependence_Talk_Move_Slowly_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402150500,PX031402_Substances_Lifetime_Abuse_Dependence_Talk_Move_Slowly_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402160200,PX031402_Substances_Lifetime_Abuse_Dependence_Pupils_Dilation_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402160300,PX031402_Substances_Lifetime_Abuse_Dependence_Pupils_Dilation_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402160400,PX031402_Substances_Lifetime_Abuse_Dependence_Pupils_Dilation_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402160500,PX031402_Substances_Lifetime_Abuse_Dependence_Pupils_Dilation_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402170200,PX031402_Substances_Lifetime_Abuse_Dependence_Unpleasant_Dreams_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402170300,PX031402_Substances_Lifetime_Abuse_Dependence_Unpleasant_Dreams_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402170400,PX031402_Substances_Lifetime_Abuse_Dependence_Unpleasant_Dreams_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402170500,PX031402_Substances_Lifetime_Abuse_Dependence_Unpleasant_Dreams_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402180200,PX031402_Substances_Lifetime_Abuse_Dependence_Hallucinations_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402180300,PX031402_Substances_Lifetime_Abuse_Dependence_Hallucinations_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402180400,PX031402_Substances_Lifetime_Abuse_Dependence_Hallucinations_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402180500,PX031402_Substances_Lifetime_Abuse_Dependence_Hallucinations_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402190200,PX031402_Substances_Lifetime_Abuse_Dependence_Shaky_Trembling_Hands_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402190300,PX031402_Substances_Lifetime_Abuse_Dependence_Shaky_Trembling_Hands_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402190400,PX031402_Substances_Lifetime_Abuse_Dependence_Shaky_Trembling_Hands_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402190500,PX031402_Substances_Lifetime_Abuse_Dependence_Shaky_Trembling_Hands_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402200200,PX031402_Substances_Lifetime_Abuse_Dependence_Trouble_Sleeping_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402200300,PX031402_Substances_Lifetime_Abuse_Dependence_Trouble_Sleeping_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402200400,PX031402_Substances_Lifetime_Abuse_Dependence_Trouble_Sleeping_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402200500,PX031402_Substances_Lifetime_Abuse_Dependence_Trouble_Sleeping_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402210200,PX031402_Substances_Lifetime_Abuse_Dependence_Fits_Seizures_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402210300,PX031402_Substances_Lifetime_Abuse_Dependence_Fits_Seizures_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402210400,PX031402_Substances_Lifetime_Abuse_Dependence_Fits_Seizures_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402210500,PX031402_Substances_Lifetime_Abuse_Dependence_Fits_Seizures_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402220200,PX031402_Substances_Lifetime_Abuse_Dependence_Irritable_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402220300,PX031402_Substances_Lifetime_Abuse_Dependence_Irritable_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402220400,PX031402_Substances_Lifetime_Abuse_Dependence_Irritable_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402220500,PX031402_Substances_Lifetime_Abuse_Dependence_Irritable_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402230100,PX031402_Substances_Lifetime_Abuse_Dependence_Weight_Loss,Did you EVER eat less than usual or lose weight?,none
,,,PX031402230200,PX031402_Substances_Lifetime_Abuse_Dependence_Weight_Loss_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402230300,PX031402_Substances_Lifetime_Abuse_Dependence_Weight_Loss_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402230400,PX031402_Substances_Lifetime_Abuse_Dependence_Weight_Loss_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402230500,PX031402_Substances_Lifetime_Abuse_Dependence_Weight_Loss_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402240100,PX031402_Substances_Lifetime_Abuse_Dependence_Angry_Aggressive,"Did you EVER feel angry, combative or aggressive (when the effects of a medicine or drug were wearing off)?",none
,,,PX031402240200,PX031402_Substances_Lifetime_Abuse_Dependence_Angry_Aggressive_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402240300,PX031402_Substances_Lifetime_Abuse_Dependence_Angry_Aggressive_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402240400,PX031402_Substances_Lifetime_Abuse_Dependence_Angry_Aggressive_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402240500,PX031402_Substances_Lifetime_Abuse_Dependence_Angry_Aggressive_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402250200,PX031402_Substances_Lifetime_Abuse_Dependence_Headache_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402250300,PX031402_Substances_Lifetime_Abuse_Dependence_Headache_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402250400,PX031402_Substances_Lifetime_Abuse_Dependence_Headache_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402250500,PX031402_Substances_Lifetime_Abuse_Dependence_Headache_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402260200,PX031402_Substances_Lifetime_Abuse_Dependence_Sweating_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402260300,PX031402_Substances_Lifetime_Abuse_Dependence_Sweating_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402260400,PX031402_Substances_Lifetime_Abuse_Dependence_Sweating_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402260500,PX031402_Substances_Lifetime_Abuse_Dependence_Sweating_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402270200,PX031402_Substances_Lifetime_Abuse_Dependence_Chills_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402270300,PX031402_Substances_Lifetime_Abuse_Dependence_Chills_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402270400,PX031402_Substances_Lifetime_Abuse_Dependence_Chills_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402270500,PX031402_Substances_Lifetime_Abuse_Dependence_Chills_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402280200,PX031402_Substances_Lifetime_Abuse_Dependence_Stomach_Pain_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402280300,PX031402_Substances_Lifetime_Abuse_Dependence_Stomach_Pain_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402280400,PX031402_Substances_Lifetime_Abuse_Dependence_Stomach_Pain_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402280500,PX031402_Substances_Lifetime_Abuse_Dependence_Stomach_Pain_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402280600,PX031402_Substances_Lifetime_Abuse_Dependence_After_Effects_Stop_Use_Past_Year,You just mentioned that you had SOME bad aftereffects when stopping or cutting down on your use of medicines or drugs in the last 12 months. Did at least 2 of these experiences happen around the same time DURING the last 12 months?,none
,,,PX031402290100,PX031402_Substances_Lifetime_Abuse_Dependence_More_Same_Drug,"In your entire life, Did you EVER take more of the same or a similar medicine or drug to get over or avoid any of these bad aftereffects?",none
,,,PX031402290200,PX031402_Substances_Lifetime_Abuse_Dependence_More_Same_Drug_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402290300,PX031402_Substances_Lifetime_Abuse_Dependence_More_Same_Drug_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402290400,PX031402_Substances_Lifetime_Abuse_Dependence_More_Same_Drug_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402290500,PX031402_Substances_Lifetime_Abuse_Dependence_More_Same_Drug_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402300100,PX031402_Substances_Lifetime_Abuse_Dependence_Desire_Stop,"In your entire life, Did you EVER more than once want to stop or cut down on using any of these medicines or drugs?",none
,,,PX031402300200,PX031402_Substances_Lifetime_Abuse_Dependence_Desire_Stop_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402300300,PX031402_Substances_Lifetime_Abuse_Dependence_Desire_Stop_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402300400,PX031402_Substances_Lifetime_Abuse_Dependence_Desire_Stop_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402300500,PX031402_Substances_Lifetime_Abuse_Dependence_Desire_Stop_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402310100,PX031402_Substances_Lifetime_Abuse_Dependence_Attempt_Stop_Fail,"In your entire life, Did you EVER more than once try to stop or cut down on using any of these medicines or drugs but found you couldn’t do it?",none
,,,PX031402310200,PX031402_Substances_Lifetime_Abuse_Dependence_Attempt_Stop_Fail_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402310300,PX031402_Substances_Lifetime_Abuse_Dependence_Attempt_Stop_Fail_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402310400,PX031402_Substances_Lifetime_Abuse_Dependence_Attempt_Stop_Fail_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402310500,PX031402_Substances_Lifetime_Abuse_Dependence_Attempt_Stop_Fail_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402320100,PX031402_Substances_Lifetime_Abuse_Dependence_Larger_Amount_Intended,"In your entire life, Did you EVER often use a medicine or drug in larger amounts or for a much longer period than you meant to?",none
,,,PX031402320200,PX031402_Substances_Lifetime_Abuse_Dependence_Larger_Amount_Intended_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402320300,PX031402_Substances_Lifetime_Abuse_Dependence_Larger_Amount_Intended_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402320400,PX031402_Substances_Lifetime_Abuse_Dependence_Larger_Amount_Intended_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402320500,PX031402_Substances_Lifetime_Abuse_Dependence_Larger_Amount_Intended_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402330100,PX031402_Substances_Lifetime_Abuse_Dependence_After_Effects_Recovery,"In your entire life, Did you EVER have a period when you spent a lot of time using a medicine or drug or getting over its bad aftereffects?",none
,,,PX031402330200,PX031402_Substances_Lifetime_Abuse_Dependence_After_Effects_Recovery_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402330300,PX031402_Substances_Lifetime_Abuse_Dependence_After_Effects_Recovery_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402330400,PX031402_Substances_Lifetime_Abuse_Dependence_After_Effects_Recovery_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402330500,PX031402_Substances_Lifetime_Abuse_Dependence_After_Effects_Recovery_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
,,,PX031402340100,PX031402_Substances_Lifetime_Abuse_Dependence_Ensuring_Adequate_Supply,"In your entire life, Did you EVER have a period when you spent a lot of time making sure you always had enough of a medicine or drug available?",none
,,,PX031402340200,PX031402_Substances_Lifetime_Abuse_Dependence_Ensuring_Adequate_Supply_Past_Year,Did this happen in the last 12 months?,none
,,,PX031402340300,PX031402_Substances_Lifetime_Abuse_Dependence_Ensuring_Adequate_Supply_Past_Year_Drug_Name,"During the last 12 months, which medicines or drugs did this happen with?",none
,,,PX031402340400,PX031402_Substances_Lifetime_Abuse_Dependence_Ensuring_Adequate_Supply_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX031402340500,PX031402_Substances_Lifetime_Abuse_Dependence_Ensuring_Adequate_Supply_Prior_Last_Year_Drug_Names,Which medicines or drugs did this happen with before 12 months ago?,none
