"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00062506,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062509,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062535,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062538,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062541,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062567,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062570,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062573,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062599,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062602,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062605,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062631,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062634,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058183,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058186,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058189,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058215,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058218,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058221,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058247,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058250,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058253,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058279,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058282,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058285,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058311,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058314,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058317,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058343,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058346,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058349,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058375,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058378,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058381,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058407,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058410,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058413,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058439,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058442,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058445,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058471,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058474,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058477,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058503,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058506,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058509,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058535,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058538,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058541,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058567,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058570,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058573,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058599,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058602,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058605,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058631,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058634,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058637,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058663,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058666,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058669,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058695,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058698,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058701,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058727,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058730,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058733,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058759,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058762,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058765,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058791,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058794,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058797,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058823,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058826,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058829,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058855,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058858,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058861,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058887,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058890,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058893,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058919,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058922,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058925,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058951,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058954,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058957,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00058983,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00058986,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00058989,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059015,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059018,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059021,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059047,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059050,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059053,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059079,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059082,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059085,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059111,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059114,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059117,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059143,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059146,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059149,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059175,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059178,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059181,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059207,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059210,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059213,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059239,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059242,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059245,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059271,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059274,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059277,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059303,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059306,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059309,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059335,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059338,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059341,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059367,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059370,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059373,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059399,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059402,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059405,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059431,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059434,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059437,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059463,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059466,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059469,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059495,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059498,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059501,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059527,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059530,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059533,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059559,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059562,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059565,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059591,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059594,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059597,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059623,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059626,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059629,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059655,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059658,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059661,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059687,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059690,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059693,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059719,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059722,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059725,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059751,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059754,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059757,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059783,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059786,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059789,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059815,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059818,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059821,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059847,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059850,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059853,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059879,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059882,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059885,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059911,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059914,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059917,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059943,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059946,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059949,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00059975,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00059978,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00059981,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060007,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060010,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060013,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060039,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060042,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060045,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060071,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060074,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060077,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060103,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060106,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060109,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060135,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060138,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060141,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060167,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060170,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060173,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060199,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060202,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060205,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060231,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060234,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060237,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060263,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060266,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060269,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00159615,"Genetic Epidemiology of COPD (COPDGene)","Heart attack [MI]"
phv00080491,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Prevalent MI [myocardial infarction, heart attack] (composite ECG [electroencephalogram]or medical history)"
phv00124993,"Jackson Heart Study (JHS) Cohort","7a. Heart attack"
phv00125078,"Jackson Heart Study (JHS) Cohort","7a. Heart attack"
phv00125163,"Jackson Heart Study (JHS) Cohort","7a. Heart attack"
phv00126085,"Jackson Heart Study (JHS) Cohort","History of MD diagnosed MI"
phv00126088,"Jackson Heart Study (JHS) Cohort","History of MI(derived)"
phv00165331,"Jackson Heart Study (JHS) Cohort","MI status at baseline [0=No, 1=Yes]"
phv00181224,"Jackson Heart Study (JHS) Cohort","History of myocardial infarction (MI) recorded at first participant visit (0/1)."
phv00087142,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART ATTACK"
