"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX220801_CCHS_RUSQ_Retaining_Urine_Age,PX220801440300,"Renal and Urinary System Questions - Age at onset of symptoms",0,N/A
PX220801_CCHS_RUSQ_Retaining_Urine_Associated_Other,PX220801440500,"Renal and Urinary System Questions - Is the retaining urine  ever associated with other factor",0,N/A
PX220801_CCHS_RUSQ_Retaining_Urine_Diagnosis,PX220801440900,"Renal and Urinary System Questions - If yes, was a diagnosis made?",0,N/A
PX220801_CCHS_RUSQ_Retaining_Urine_Frequency,PX220801440600,"Renal and Urinary System Questions - How often:",0,N/A
PX220801_CCHS_RUSQ_Retaining_Urine_Last_Event,PX220801440700,"Renal and Urinary System Questions - Last event",0,N/A
PX220801_CCHS_RUSQ_Retaining_Urine_Medical_Attention,PX220801440800,"Renal and Urinary System Questions - Did you seek medical attention for these events?",0,N/A
PX220801_CCHS_RUSQ_Retaining_Urine_Severity,PX220801440200,"Renal and Urinary System Questions - How severe is this problem?",0,N/A
PX220801_CCHS_RUSQ_Retaining_Urine_Time,PX220801440400,"Renal and Urinary System Questions - When do symptoms occur:",0,N/A
PX220801_CCHS_RUSQ_Urgency_To_Urinate,PX220801460100,"Renal and Urinary System Questions - Have you had problems with urgency to urinate?",0,N/A
PX220801_CCHS_RUSQ_Urgency_To_Urinate_Age,PX220801460300,"Renal and Urinary System Questions - Age at onset of symptoms",0,N/A
PX220801_CCHS_RUSQ_Urgency_To_Urinate_Associated_Other,PX220801460500,"Renal and Urinary System Questions - Is the urgency to urinate ever associated with other factor",0,N/A
PX220801_CCHS_RUSQ_Urgency_To_Urinate_Diagnosis,PX220801460900,"Renal and Urinary System Questions - If yes, was a diagnosis made?",0,N/A
PX220801_CCHS_RUSQ_Urgency_To_Urinate_Frequency,PX220801460600,"Renal and Urinary System Questions - How often:",0,N/A
PX220801_CCHS_RUSQ_Urgency_To_Urinate_Last_Event,PX220801460700,"Renal and Urinary System Questions - Last event",0,N/A
PX220801_CCHS_RUSQ_Urgency_To_Urinate_Medical_Attention,PX220801460800,"Renal and Urinary System Questions - Did you seek medical attention for these events?",0,N/A
PX220801_CCHS_RUSQ_Urgency_To_Urinate_Severity,PX220801460200,"Renal and Urinary System Questions - How severe is this problem?",0,N/A
PX220801_CCHS_RUSQ_Urgency_To_Urinate_Time,PX220801460400,"Renal and Urinary System Questions - When do symptoms occur:",0,N/A
PX220801_CCHS_RUSQ_Urinary_Incontinence,PX220801470100,"Renal and Urinary System Questions - Have you had problems with urinary incontinence?",0,https://www.phenxtoolkit.org/protocols/view/220801
PX220801_CCHS_RUSQ_Urinary_Incontinence_Age,PX220801470300,"Renal and Urinary System Questions - Age at onset of symptoms",0,N/A
PX220801_CCHS_RUSQ_Urinary_Incontinence_Associated_Other,PX220801470500,"Renal and Urinary System Questions - Is the urinary incontinence ever associated with other factor",0,N/A
PX220801_CCHS_RUSQ_Urinary_Incontinence_Diagnosis,PX220801470900,"Renal and Urinary System Questions - If yes, was a diagnosis made?",0,N/A
PX220801_CCHS_RUSQ_Urinary_Incontinence_Frequency,PX220801470600,"Renal and Urinary System Questions - How often:",0,N/A
PX220801_CCHS_RUSQ_Urinary_Incontinence_Last_Event,PX220801470700,"Renal and Urinary System Questions - Last event",0,N/A
PX220801_CCHS_RUSQ_Urinary_Incontinence_Medical_Attention,PX220801470800,"Renal and Urinary System Questions - Did you seek medical attention for these events?",0,N/A
PX220801_CCHS_RUSQ_Urinary_Incontinence_Severity,PX220801470200,"Renal and Urinary System Questions - How severe is this problem?",0,N/A
PX220801_CCHS_RUSQ_Urinary_Incontinence_Time,PX220801470400,"Renal and Urinary System Questions - When do symptoms occur:",0,N/A
PX220801_CCHS_SSQ_Problems_With_Difficulty_Sweating,PX220801580100,"Sudomotor System Questions - Have you ever had problems with difficulty sweating?",0,N/A
PX220801_CCHS_SSQ_Problems_With_Difficulty_Sweating_Age,PX220801580300,"Sudomotor System Questions - Age at onset of symptoms",0,N/A
PX220801_CCHS_SSQ_Problems_With_Difficulty_Sweating_Associated_Other,PX220801580500,"Sudomotor System Questions - Is the problems with difficulty sweating ever associated with other factor",0,N/A
PX220801_CCHS_SSQ_Problems_With_Difficulty_Sweating_Diagnosis,PX220801580900,"Sudomotor System Questions - If yes, was a diagnosis made?",0,N/A
PX220801_CCHS_SSQ_Problems_With_Difficulty_Sweating_Frequency,PX220801580600,"Sudomotor System Questions - How often:",0,N/A
PX220801_CCHS_SSQ_Problems_With_Difficulty_Sweating_Last_Event,PX220801580700,"Sudomotor System Questions - Last event",0,N/A
PX220801_CCHS_SSQ_Problems_With_Difficulty_Sweating_Medical_Attention,PX220801580800,"Sudomotor System Questions - Did you seek medical attention for these events?",0,N/A
PX220801_CCHS_SSQ_Problems_With_Difficulty_Sweating_Severity,PX220801580200,"Sudomotor System Questions - How severe is this problem?",0,N/A
PX220801_CCHS_SSQ_Problems_With_Difficulty_Sweating_Time,PX220801580400,"Sudomotor System Questions - When do symptoms occur:",0,N/A
