"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX161602_Polio_Booster_2_Age,PX161602160300,"Polio Booster 2 Age",0,N/A
PX161602_Polio_Booster_2_Date_Day,PX161602160402,"Polio Booster 2 Date - Day",0,N/A
PX161602_Polio_Booster_2_Date_Month,PX161602160401,"Polio Booster 2 Date - Month",0,N/A
PX161602_Polio_Booster_2_Date_Year,PX161602160403,"Polio Booster 2 Date - Year",0,N/A
PX161602_Polio_Booster_3_Age,PX161602160500,"Polio Booster 3 Age",0,N/A
PX161602_Polio_Booster_3_Date_Day,PX161602160602,"Polio Booster 3 Date - Day",0,N/A
PX161602_Polio_Booster_3_Date_Month,PX161602160601,"Polio Booster 3 Date - Month",0,N/A
PX161602_Polio_Booster_3_Date_Year,PX161602160603,"Polio Booster 3 Date - Year",0,N/A
PX161602_Polio_Date_Day,PX161602080202,"Polio Date - Day",0,N/A
PX161602_Polio_Date_Month,PX161602080201,"Polio Date - Month",0,N/A
PX161602_Polio_Date_Year,PX161602080203,"Polio Date - Year",0,N/A
PX161602_Polio_Remarks,PX161602080300,"Polio Remarks",0,N/A
PX161602_RheumaticFever_Date_Of_Onset_Day,PX161602013102,"Rheumatic Fever Date of Onset - Day",0,N/A
PX161602_RheumaticFever_Date_Of_Onset_Month,PX161602013101,"Rheumatic Fever Date of Onset - Month",0,N/A
PX161602_RheumaticFever_Date_Of_Onset_Year,PX161602013103,"Rheumatic Fever Date of Onset - Year",0,N/A
PX161602_Rheumatic_Fever,PX161602013100,"Rheumatic Fever",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Rheumatism,PX161602013200,Rheumatism,0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Rheumatism_Date_Of_Onset_Day,PX161602013202,"Rheumatism Date of Onset - Day",0,N/A
PX161602_Rheumatism_Date_Of_Onset_Month,PX161602013201,"Rheumatism Date of Onset - Month",0,N/A
PX161602_Rheumatism_Date_Of_Onset_Year,PX161602013203,"Rheumatism Date of Onset - Year",0,N/A
PX161602_Rubella_Age,PX161602090100,"Rubella Age",0,N/A
PX161602_Rubella_Booster_1_Age,PX161602170100,"Rubella Booster 1 Age",0,N/A
PX161602_Rubella_Booster_1_Date_Day,PX161602170202,"Rubella Booster 1 Date - Day",0,N/A
PX161602_Rubella_Booster_1_Date_Month,PX161602170201,"Rubella Booster 1 Date - Month",0,N/A
PX161602_Rubella_Booster_1_Date_Year,PX161602170203,"Rubella Booster 1 Date - Year",0,N/A
PX161602_Rubella_Booster_2_Age,PX161602170300,"Rubella Booster 2 Age",0,N/A
PX161602_Rubella_Booster_2_Date_Day,PX161602170402,"Rubella Booster 2 Date - Day",0,N/A
PX161602_Rubella_Booster_2_Date_Month,PX161602170401,"Rubella Booster 2 Date - Month",0,N/A
PX161602_Rubella_Booster_2_Date_Year,PX161602170403,"Rubella Booster 2 Date - Year",0,N/A
PX161602_Rubella_Booster_3_Age,PX161602170500,"Rubella Booster 3 Age",0,N/A
PX161602_Rubella_Booster_3_Date_Day,PX161602170602,"Rubella Booster 3 Date - Day",0,N/A
PX161602_Rubella_Booster_3_Date_Month,PX161602170601,"Rubella Booster 3 Date - Month",0,N/A
PX161602_Rubella_Booster_3_Date_Year,PX161602170603,"Rubella Booster 3 Date - Year",0,N/A
PX161602_Rubella_Date_Day,PX161602090202,"Rubella Date - Day",0,N/A
PX161602_Rubella_Date_Month,PX161602090201,"Rubella Date - Month",0,N/A
PX161602_Rubella_Date_Year,PX161602090203,"Rubella Date - Year",0,N/A
PX161602_Rubella_Remarks,PX161602090300,"Rubella Remarks",0,N/A
PX161602_Scarlet_Fever_Age,PX161602100100,"Scarlet Fever Age",0,N/A
PX161602_Scarlet_Fever_Date_Day,PX161602100202,"Scarlet Fever Date - Day",0,N/A
PX161602_Scarlet_Fever_Date_Month,PX161602100201,"Scarlet Fever Date - Month",0,N/A
PX161602_Scarlet_Fever_Date_Year,PX161602100203,"Scarlet Fever Date - Year",0,N/A
PX161602_Scarlet_Fever_Remarks,PX161602100300,"Scarlet Fever Remarks",0,N/A
PX161602_Seizures,PX161602013300,Seizures,0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Seizures_Date_Of_Onset_Day,PX161602013302,"Seizures Date of Onset - Day",0,N/A
PX161602_Seizures_Date_Of_Onset_Month,PX161602013301,"Seizures Date of Onset - Month",0,N/A
PX161602_Seizures_Date_Of_Onset_Year,PX161602013303,"Seizures Date of Onset - Year",0,N/A
PX161602_ShortnessOfBreath_Date_Of_Onset_Day,PX161602013402,"Shortness of Breath Date of Onset - Day",0,N/A
PX161602_ShortnessOfBreath_Date_Of_Onset_Month,PX161602013401,"Shortness of Breath Date of Onset - Month",0,N/A
PX161602_ShortnessOfBreath_Date_Of_Onset_Year,PX161602013403,"Shortness of Breath Date of Onset - Year",0,N/A
PX161602_Shortness_Of_Breath,PX161602013400,"Shortness of Breath",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Smallpox_Booster_1_Age,PX161602180100,"Smallpox Booster 1 Age",0,N/A
PX161602_Smallpox_Booster_1_Date_Day,PX161602180202,"Smallpox Booster 1 Date - Day",0,N/A
PX161602_Smallpox_Booster_1_Date_Month,PX161602180201,"Smallpox Booster 1 Date - Month",0,N/A
PX161602_Smallpox_Booster_1_Date_Year,PX161602180203,"Smallpox Booster 1 Date - Year",0,N/A
PX161602_Smallpox_Booster_2_Age,PX161602180300,"Smallpox Booster 2 Age",0,N/A
PX161602_Smallpox_Booster_2_Date_Day,PX161602180402,"Smallpox Booster 2 Date - Day",0,N/A
PX161602_Smallpox_Booster_2_Date_Month,PX161602180401,"Smallpox Booster 2 Date - Month",0,N/A
PX161602_Smallpox_Booster_2_Date_Year,PX161602180403,"Smallpox Booster 2 Date - Year",0,N/A
PX161602_Smallpox_Booster_3_Age,PX161602180500,"Smallpox Booster 3 Age",0,N/A
PX161602_Smallpox_Booster_3_Date_Day,PX161602180602,"Smallpox Booster 3 Date - Day",0,N/A
PX161602_Smallpox_Booster_3_Date_Month,PX161602180601,"Smallpox Booster 3 Date - Month",0,N/A
PX161602_Smallpox_Booster_3_Date_Year,PX161602180603,"Smallpox Booster 3 Date - Year",0,N/A
PX161602_StomachLiverIntestinal_Date_Of_Onset_Day,PX161602013502,"Stomach Liver or Intestinal Problems Date of Onset - Day",0,N/A
PX161602_StomachLiverIntestinal_Date_Of_Onset_Month,PX161602013501,"Stomach Liver or Intestinal Problems Date of Onset - Month",0,N/A
PX161602_StomachLiverIntestinal_Date_Of_Onset_Year,PX161602013503,"Stomach Liver or Intestinal Problems Date of Onset - Year",0,N/A
PX161602_Stomach_Liver_Problems,PX161602013500,"Stomach or Liver Problems",0,N/A
PX161602_Surgery_1_Comments,PX161602450700,"Surgery 1 - Comments",0,N/A
PX161602_Surgery_1_Date_Day,PX161602450101,"Surgery 1 - Date - Day",0,N/A
PX161602_Surgery_1_Date_Month,PX161602450102,"Surgery 1 - Date - Month",0,N/A
PX161602_Surgery_1_Date_Year,PX161602450103,"Surgery 1 - Date - Year",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Surgery_1_Description,PX161602450500,"Surgery 1 - Description",0,N/A
PX161602_Surgery_1_Doctor,PX161602450200,"Surgery 1 - Doctor",0,N/A
PX161602_Surgery_1_Hospital,PX161602450300,"Surgery 1 - Hospital",0,N/A
PX161602_Surgery_1_Results,PX161602450600,"Surgery 1 - Results",0,N/A
PX161602_Surgery_1_Surgical_Procedure,PX161602450400,"Surgery 1 - Surgical Procedure",0,N/A
PX161602_Surgery_2_Comments,PX161602460700,"Surgery 2 - Comments",0,N/A
PX161602_Surgery_2_Date_Day,PX161602460101,"Surgery 2 - Date - Day",0,N/A
PX161602_Surgery_2_Date_Month,PX161602460102,"Surgery 2 - Date - Month",0,N/A
PX161602_Surgery_2_Date_Year,PX161602460103,"Surgery 2 - Date - Year",0,N/A
PX161602_Surgery_2_Description,PX161602460500,"Surgery 2 - Description",0,N/A
PX161602_Surgery_2_Doctor,PX161602460200,"Surgery 2 - Doctor",0,N/A
PX161602_Surgery_2_Hospital,PX161602460300,"Surgery 2 - Hospital",0,N/A
PX161602_Surgery_2_Results,PX161602460600,"Surgery 2 - Results",0,N/A
PX161602_Surgery_2_Surgical_Procedure,PX161602460400,"Surgery 2 - Surgical Procedure",0,N/A
PX161602_Surgery_3_Comments,PX161602470700,"Surgery 3 - Comments",0,N/A
PX161602_Surgery_3_Date_Day,PX161602470101,"Surgery 3 - Date - Day",0,N/A
PX161602_Surgery_3_Date_Month,PX161602470102,"Surgery 3 - Date - Month",0,N/A
PX161602_Surgery_3_Date_Year,PX161602470103,"Surgery 3 - Date - Year",0,N/A
PX161602_Surgery_3_Description,PX161602470500,"Surgery 3 - Description",0,N/A
PX161602_Surgery_3_Doctor,PX161602470200,"Surgery 3 - Doctor",0,N/A
PX161602_Surgery_3_Hospital,PX161602470300,"Surgery 3 - Hospital",0,N/A
PX161602_Surgery_3_Results,PX161602470600,"Surgery 3 - Results",0,N/A
PX161602_Surgery_3_Surgical_Procedure,PX161602470400,"Surgery 3 - Surgical Procedure",0,N/A
PX161602_Syphilis,PX161602013600,Syphilis,0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Syphilis_Date_Of_Onset_Day,PX161602013602,"Syphilis Date of Onset - Day",0,N/A
PX161602_Syphilis_Date_Of_Onset_Month,PX161602013601,"Syphilis Date of Onset - Month",0,N/A
PX161602_Syphilis_Date_Of_Onset_Year,PX161602013603,"Syphilis Date of Onset - Year",0,N/A
PX161602_Tetanus_Booster_1_Age,PX161602190100,"Tetanus Booster 1 Age",0,N/A
PX161602_Tetanus_Booster_1_Date_Day,PX161602190202,"Tetanus Booster 1 Date - Day",0,N/A
PX161602_Tetanus_Booster_1_Date_Month,PX161602190201,"Tetanus Booster 1 Date - Month",0,N/A
PX161602_Tetanus_Booster_1_Date_Year,PX161602190203,"Tetanus Booster 1 Date - Year",0,N/A
PX161602_Tetanus_Booster_2_Age,PX161602190300,"Tetanus Booster 2 Age",0,N/A
PX161602_Tetanus_Booster_2_Date_Day,PX161602190402,"Tetanus Booster 2 Date - Day",0,N/A
PX161602_Tetanus_Booster_2_Date_Month,PX161602190401,"Tetanus Booster 2 Date - Month",0,N/A
PX161602_Tetanus_Booster_2_Date_Year,PX161602190403,"Tetanus Booster 2 Date - Year",0,N/A
PX161602_Tetanus_Booster_3_Age,PX161602190500,"Tetanus Booster 3 Age",0,N/A
PX161602_Tetanus_Booster_3_Date_Day,PX161602190602,"Tetanus Booster 3 Date - Day",0,N/A
PX161602_Tetanus_Booster_3_Date_Month,PX161602190601,"Tetanus Booster 3 Date - Month",0,N/A
PX161602_Tetanus_Booster_3_Date_Year,PX161602190603,"Tetanus Booster 3 Date - Year",0,N/A
PX161602_Thyroid_Date_Of_Onset_Day,PX161602013902,"Thyroid Problems Date of Onset - Day",0,N/A
PX161602_Thyroid_Date_Of_Onset_Month,PX161602013901,"Thyroid Problems Date of Onset - Month",0,N/A
PX161602_Thyroid_Date_Of_Onset_Year,PX161602013903,"Thyroid Problems Date of Onset - Year",0,N/A
PX161602_Thyroid_Problems,PX161602013900,"Thyroid Problems",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Tuberculosis,PX161602013700,Tuberculosis,0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Tuberculosis_Booster_1_Age,PX161602200100,"Tuberculosis Booster 1 Age",0,N/A
PX161602_Tuberculosis_Booster_1_Date_Day,PX161602200202,"Tuberculosis Booster 1 Date - Day",0,N/A
PX161602_Tuberculosis_Booster_1_Date_Month,PX161602200201,"Tuberculosis Booster 1 Date - Month",0,N/A
PX161602_Tuberculosis_Booster_1_Date_Year,PX161602200203,"Tuberculosis Booster 1 Date - Year",0,N/A
PX161602_Tuberculosis_Booster_2_Age,PX161602200300,"Tuberculosis Booster 2 Age",0,N/A
PX161602_Tuberculosis_Booster_2_Date_Day,PX161602200402,"Tuberculosis Booster 2 Date - Day",0,N/A
PX161602_Tuberculosis_Booster_2_Date_Month,PX161602200401,"Tuberculosis Booster 2 Date - Month",0,N/A
PX161602_Tuberculosis_Booster_2_Date_Year,PX161602200403,"Tuberculosis Booster 2 Date - Year",0,N/A
PX161602_Tuberculosis_Booster_3_Age,PX161602200500,"Tuberculosis Booster 3 Age",0,N/A
PX161602_Tuberculosis_Booster_3_Date_Day,PX161602200602,"Tuberculosis Booster 3 Date - Day",0,N/A
PX161602_Tuberculosis_Booster_3_Date_Month,PX161602200601,"Tuberculosis Booster 3 Date - Month",0,N/A
PX161602_Tuberculosis_Booster_3_Date_Year,PX161602200603,"Tuberculosis Booster 3 Date - Year",0,N/A
PX161602_Tuberculosis_Date_Of_OnsetDay,PX161602013702,"Tuberculosis Date of Onset-Day",0,N/A
PX161602_Tuberculosis_Date_Of_OnsetMonth,PX161602013701,"Tuberculosis Date of Onset-Month",0,N/A
PX161602_Tuberculosis_Date_Of_OnsetYear,PX161602013703,"Tuberculosis Date of Onset-Year",0,N/A
PX161602_Tumor,PX161602013800,Tumor,0,N/A
PX161602_Tumor_Date_Of_Onset_Day,PX161602013802,"Tumor Date of Onset - Day",0,N/A
PX161602_Tumor_Date_Of_Onset_Month,PX161602013801,"Tumor Date of Onset - Month",0,N/A
PX161602_Tumor_Date_Of_Onset_Year,PX161602013803,"Tumor Date of Onset - Year",0,N/A
PX161602_Typhoid_Booster_1_Age,PX161602210100,"Typhoid Booster 1 Age",0,N/A
PX161602_Typhoid_Booster_1_Date_Day,PX161602210202,"Typhoid Booster 1 Date - Day",0,N/A
PX161602_Typhoid_Booster_1_Date_Month,PX161602210201,"Typhoid Booster 1 Date - Month",0,N/A
PX161602_Typhoid_Booster_1_Date_Year,PX161602210203,"Typhoid Booster 1 Date - Year",0,N/A
PX161602_Typhoid_Booster_2_Age,PX161602210300,"Typhoid Booster 2 Age",0,N/A
PX161602_Typhoid_Booster_2_Date_Day,PX161602210402,"Typhoid Booster 2 Date - Day",0,N/A
PX161602_Typhoid_Booster_2_Date_Month,PX161602210401,"Typhoid Booster 2 Date - Month",0,N/A
PX161602_Typhoid_Booster_2_Date_Year,PX161602210403,"Typhoid Booster 2 Date - Year",0,N/A
PX161602_Typhoid_Booster_3_Age,PX161602210500,"Typhoid Booster 3 Age",0,N/A
PX161602_Typhoid_Booster_3_Date_Day,PX161602210602,"Typhoid Booster 3 Date - Day",0,N/A
PX161602_Typhoid_Booster_3_Date_Month,PX161602210601,"Typhoid Booster 3 Date - Month",0,N/A
PX161602_Typhoid_Booster_3_Date_Year,PX161602210603,"Typhoid Booster 3 Date - Year",0,N/A
PX161602_Unconsciousness_Date_Of_Onset_Day,PX161602013002,"Periods of Unconsciousness Date of Onset - Day",0,N/A
PX161602_Unconsciousness_Date_Of_Onset_Month,PX161602013001,"Periods of Unconsciousness Date of Onset - Month",0,N/A
PX161602_Unconsciousness_Date_Of_Onset_Year,PX161602013003,"Periods of Unconsciousness Date of Onset - Year",0,N/A
PX161602_UrinaryTractInfection_Date_Of_Onset_Day,PX161602014002,"Urinary Tract Infection Date of Onset - Day",0,N/A
PX161602_UrinaryTractInfection_Date_Of_Onset_Month,PX161602014001,"Urinary Tract Infection Date of Onset - Month",0,N/A
PX161602_UrinaryTractInfection_Date_Of_Onset_Year,PX161602014003,"Urinary Tract Infection Date of Onset - Year",0,N/A
PX161602_Urinary_Tract_Problems,PX161602014000,"Urinary Tract Problems",0,https://www.phenxtoolkit.org/protocols/view/161602
