"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Some_Other_Race_Alone_Total_Error,PX290201180102,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Some other race alone - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Some_Other_Race_Alone_Total_Estimate,PX290201180101,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Some other race alone - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Two_More_Races_Below_Level_Error,PX290201190202,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Two or more races - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Two_More_Races_Below_Level_Estimate,PX290201190201,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Two or more races - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Two_More_Races_Percent_Below_Level_Error,PX290201190302,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Two or more races - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Two_More_Races_Percent_Below_Level_Estimate,PX290201190301,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Two or more races - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Two_More_Races_Total_Error,PX290201190102,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Two or more races - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Two_More_Races_Total_Estimate,PX290201190101,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Two or more races - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_White_Alone_Below_Level_Error,PX290201130202,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - White alone - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_White_Alone_Below_Level_Estimate,PX290201130201,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - White alone - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_White_Alone_Hispanic_Latino_Below_Level_Error,PX290201210202,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - White alone, not Hispanic or Latino - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_White_Alone_Hispanic_Latino_Below_Level_Estimate,PX290201210201,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - White alone, not Hispanic or Latino - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_White_Alone_Hispanic_Latino_Percent_Below_Level_Error,PX290201210302,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - White alone, not Hispanic or Latino - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_White_Alone_Hispanic_Latino_Percent_Below_Level_Estimate,PX290201210301,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - White alone, not Hispanic or Latino - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_White_Alone_Hispanic_Latino_Total_Error,PX290201210102,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - White alone, not Hispanic or Latino - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_White_Alone_Hispanic_Latino_Total_Estimate,PX290201210101,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - White alone, not Hispanic or Latino - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_White_Alone_Percent_Below_Level_Error,PX290201130302,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - White alone - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_White_Alone_Percent_Below_Level_Estimate,PX290201130301,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - White alone - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_White_Alone_Total_Error,PX290201130102,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - White alone - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_White_Alone_Total_Estimate,PX290201130101,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - White alone - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Sex_Female_Below_Level_Error,PX290201120202,"Population for whom poverty status is determined - Sex - Female - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Sex_Female_Below_Level_Estimate,PX290201120201,"Population for whom poverty status is determined - Sex - Female - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Sex_Female_Percent_Below_Level_Error,PX290201120302,"Population for whom poverty status is determined - Sex - Female - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Sex_Female_Percent_Below_Level_Estimate,PX290201120301,"Population for whom poverty status is determined - Sex - Female - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Sex_Female_Total_Error,PX290201120102,"Population for whom poverty status is determined - Sex - Female - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Sex_Female_Total_Estimate,PX290201120101,"Population for whom poverty status is determined - Sex - Female - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Sex_Male_Below_Level_Error,PX290201110202,"Population for whom poverty status is determined - Sex - Male - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Sex_Male_Below_Level_Estimate,PX290201110201,"Population for whom poverty status is determined - Sex - Male - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Sex_Male_Percent_Below_Level_Error,PX290201110302,"Population for whom poverty status is determined - Sex - Male - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Sex_Male_Percent_Below_Level_Estimate,PX290201110301,"Population for whom poverty status is determined - Sex - Male - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Sex_Male_Total_Error,PX290201110102,"Population for whom poverty status is determined - Sex - Male - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Sex_Male_Total_Estimate,PX290201110101,"Population for whom poverty status is determined - Sex - Male - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Total_Error,PX290201010102,"Population for whom poverty status is determined - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Total_Estimate,PX290201010101,"Population for whom poverty status is determined - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Work_Experience_Population_16_Years_Over_Below_Level_Error,PX290201330202,"Population for whom poverty status is determined - Work experience - Population 16 years and over - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Work_Experience_Population_16_Years_Over_Below_Level_Estimate,PX290201330201,"Population for whom poverty status is determined - Work experience - Population 16 years and over - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Work_Experience_Population_16_Years_Over_Did_Work_Below_Level_Error,PX290201360202,"Population for whom poverty status is determined - Work experience - Population 16 years and over - Did not work - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Work_Experience_Population_16_Years_Over_Did_Work_Below_Level_Estimate,PX290201360201,"Population for whom poverty status is determined - Work experience - Population 16 years and over - Did not work - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Work_Experience_Population_16_Years_Over_Did_Work_Percent_Below_Level_Error,PX290201360302,"Population for whom poverty status is determined - Work experience - Population 16 years and over - Did not work - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Work_Experience_Population_16_Years_Over_Did_Work_Percent_Below_Level_Estimate,PX290201360301,"Population for whom poverty status is determined - Work experience - Population 16 years and over - Did not work - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Work_Experience_Population_16_Years_Over_Did_Work_Total_Error,PX290201360102,"Population for whom poverty status is determined - Work experience - Population 16 years and over - Did not work - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Work_Experience_Population_16_Years_Over_Did_Work_Total_Estimate,PX290201360101,"Population for whom poverty status is determined - Work experience - Population 16 years and over - Did not work - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Work_Experience_Population_16_Years_Over_Percent_Below_Level_Error,PX290201330302,"Population for whom poverty status is determined - Work experience - Population 16 years and over - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Work_Experience_Population_16_Years_Over_Percent_Below_Level_Estimate,PX290201330301,"Population for whom poverty status is determined - Work experience - Population 16 years and over - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Work_Experience_Population_16_Years_Over_Total_Error,PX290201330102,"Population for whom poverty status is determined - Work experience - Population 16 years and over - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Work_Experience_Population_16_Years_Over_Total_Estimate,PX290201330101,"Population for whom poverty status is determined - Work experience - Population 16 years and over - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Work_Experience_Population_16_Years_Over_Worked_Full_Time_Past_12_Months_Below_Level_Error,PX290201340202,"Population for whom poverty status is determined - Work experience - Population 16 years and over - Worked full-time, year-round in the past 12 months - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Work_Experience_Population_16_Years_Over_Worked_Full_Time_Past_12_Months_Below_Level_Estimate,PX290201340201,"Population for whom poverty status is determined - Work experience - Population 16 years and over - Worked full-time, year-round in the past 12 months - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Work_Experience_Population_16_Years_Over_Worked_Full_Time_Past_12_Months_Percent_Below_Level_Error,PX290201340302,"Population for whom poverty status is determined - Work experience - Population 16 years and over - Worked full-time, year-round in the past 12 months - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Work_Experience_Population_16_Years_Over_Worked_Full_Time_Past_12_Months_Percent_Below_Level_Estimate,PX290201340301,"Population for whom poverty status is determined - Work experience - Population 16 years and over - Worked full-time, year-round in the past 12 months - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Work_Experience_Population_16_Years_Over_Worked_Full_Time_Past_12_Months_Total_Error,PX290201340102,"Population for whom poverty status is determined - Work experience - Population 16 years and over - Worked full-time, year-round in the past 12 months - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Work_Experience_Population_16_Years_Over_Worked_Full_Time_Past_12_Months_Total_Estimate,PX290201340101,"Population for whom poverty status is determined - Work experience - Population 16 years and over - Worked full-time, year-round in the past 12 months - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Work_Experience_Population_16_Years_Over_Worked_Part_Time_Past_12_Months_Below_Level_Error,PX290201350202,"Population for whom poverty status is determined - Work experience - Population 16 years and over - Worked part-time or part-year in the past 12 months - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Work_Experience_Population_16_Years_Over_Worked_Part_Time_Past_12_Months_Below_Level_Estimate,PX290201350201,"Population for whom poverty status is determined - Work experience - Population 16 years and over - Worked part-time or part-year in the past 12 months - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Work_Experience_Population_16_Years_Over_Worked_Part_Time_Past_12_Months_Percent_Below_Level_Error,PX290201350302,"Population for whom poverty status is determined - Work experience - Population 16 years and over - Worked part-time or part-year in the past 12 months - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Work_Experience_Population_16_Years_Over_Worked_Part_Time_Past_12_Months_Percent_Below_Level_Estimate,PX290201350301,"Population for whom poverty status is determined - Work experience - Population 16 years and over - Worked part-time or part-year in the past 12 months - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Work_Experience_Population_16_Years_Over_Worked_Part_Time_Past_12_Months_Total_Error,PX290201350102,"Population for whom poverty status is determined - Work experience - Population 16 years and over - Worked part-time or part-year in the past 12 months - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Work_Experience_Population_16_Years_Over_Worked_Part_Time_Past_12_Months_Total_Estimate,PX290201350101,"Population for whom poverty status is determined - Work experience - Population 16 years and over - Worked part-time or part-year in the past 12 months - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_15_Years_Below_Level_Error,PX290201480202,"Unrelated individuals for whom poverty status is determined - 15 years - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_15_Years_Below_Level_Estimate,PX290201480201,"Unrelated individuals for whom poverty status is determined - 15 years - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_15_Years_Percent_Below_Level_Error,PX290201480302,"Unrelated individuals for whom poverty status is determined - 15 years - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_15_Years_Percent_Below_Level_Estimate,PX290201480301,"Unrelated individuals for whom poverty status is determined - 15 years - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_15_Years_Total_Error,PX290201480102,"Unrelated individuals for whom poverty status is determined - 15 years - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_15_Years_Total_Estimate,PX290201480101,"Unrelated individuals for whom poverty status is determined - 15 years - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_16_17_Years_Below_Level_Error,PX290201490202,"Unrelated individuals for whom poverty status is determined - 16 to 17 years - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_16_17_Years_Below_Level_Estimate,PX290201490201,"Unrelated individuals for whom poverty status is determined - 16 to 17 years - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_16_17_Years_Percent_Below_Level_Error,PX290201490302,"Unrelated individuals for whom poverty status is determined - 16 to 17 years - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_16_17_Years_Percent_Below_Level_Estimate,PX290201490301,"Unrelated individuals for whom poverty status is determined - 16 to 17 years - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_16_17_Years_Total_Error,PX290201490102,"Unrelated individuals for whom poverty status is determined - 16 to 17 years - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_16_17_Years_Total_Estimate,PX290201490101,"Unrelated individuals for whom poverty status is determined - 16 to 17 years - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_18_24_Years_Below_Level_Error,PX290201500202,"Unrelated individuals for whom poverty status is determined - 18 to 24 years - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_18_24_Years_Below_Level_Estimate,PX290201500201,"Unrelated individuals for whom poverty status is determined - 18 to 24 years - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_18_24_Years_Percent_Below_Level_Error,PX290201500302,"Unrelated individuals for whom poverty status is determined - 18 to 24 years - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_18_24_Years_Percent_Below_Level_Estimate,PX290201500301,"Unrelated individuals for whom poverty status is determined - 18 to 24 years - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_18_24_Years_Total_Error,PX290201500102,"Unrelated individuals for whom poverty status is determined - 18 to 24 years - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_18_24_Years_Total_Estimate,PX290201500101,"Unrelated individuals for whom poverty status is determined - 18 to 24 years - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_25_34_Years_Below_Level_Error,PX290201510202,"Unrelated individuals for whom poverty status is determined - 25 to 34 years - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_25_34_Years_Below_Level_Estimate,PX290201510201,"Unrelated individuals for whom poverty status is determined - 25 to 34 years - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_25_34_Years_Percent_Below_Level_Error,PX290201510302,"Unrelated individuals for whom poverty status is determined - 25 to 34 years - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_25_34_Years_Percent_Below_Level_Estimate,PX290201510301,"Unrelated individuals for whom poverty status is determined - 25 to 34 years - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_25_34_Years_Total_Error,PX290201510102,"Unrelated individuals for whom poverty status is determined - 25 to 34 years - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_25_34_Years_Total_Estimate,PX290201510101,"Unrelated individuals for whom poverty status is determined - 25 to 34 years - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_35_44_Years_Below_Level_Error,PX290201520202,"Unrelated individuals for whom poverty status is determined - 35 to 44 years - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_35_44_Years_Below_Level_Estimate,PX290201520201,"Unrelated individuals for whom poverty status is determined - 35 to 44 years - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_35_44_Years_Percent_Below_Level_Error,PX290201520302,"Unrelated individuals for whom poverty status is determined - 35 to 44 years - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_35_44_Years_Percent_Below_Level_Estimate,PX290201520301,"Unrelated individuals for whom poverty status is determined - 35 to 44 years - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_35_44_Years_Total_Error,PX290201520102,"Unrelated individuals for whom poverty status is determined - 35 to 44 years - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_35_44_Years_Total_Estimate,PX290201520101,"Unrelated individuals for whom poverty status is determined - 35 to 44 years - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_45_54_Years_Below_Level_Error,PX290201530202,"Unrelated individuals for whom poverty status is determined - 45 to 54 years - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_45_54_Years_Below_Level_Estimate,PX290201530201,"Unrelated individuals for whom poverty status is determined - 45 to 54 years - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_45_54_Years_Percent_Below_Level_Error,PX290201530302,"Unrelated individuals for whom poverty status is determined - 45 to 54 years - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_45_54_Years_Percent_Below_Level_Estimate,PX290201530301,"Unrelated individuals for whom poverty status is determined - 45 to 54 years - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_45_54_Years_Total_Error,PX290201530102,"Unrelated individuals for whom poverty status is determined - 45 to 54 years - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_45_54_Years_Total_Estimate,PX290201530101,"Unrelated individuals for whom poverty status is determined - 45 to 54 years - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_55_64_Years_Below_Level_Error,PX290201540202,"Unrelated individuals for whom poverty status is determined - 55 to 64 years - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_55_64_Years_Below_Level_Estimate,PX290201540201,"Unrelated individuals for whom poverty status is determined - 55 to 64 years - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_55_64_Years_Percent_Below_Level_Error,PX290201540302,"Unrelated individuals for whom poverty status is determined - 55 to 64 years - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_55_64_Years_Percent_Below_Level_Estimate,PX290201540301,"Unrelated individuals for whom poverty status is determined - 55 to 64 years - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_55_64_Years_Total_Error,PX290201540102,"Unrelated individuals for whom poverty status is determined - 55 to 64 years - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_55_64_Years_Total_Estimate,PX290201540101,"Unrelated individuals for whom poverty status is determined - 55 to 64 years - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_65_74_Years_Below_Level_Error,PX290201550202,"Unrelated individuals for whom poverty status is determined - 65 to 74 years - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_65_74_Years_Below_Level_Estimate,PX290201550201,"Unrelated individuals for whom poverty status is determined - 65 to 74 years - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_65_74_Years_Percent_Below_Level_Error,PX290201550302,"Unrelated individuals for whom poverty status is determined - 65 to 74 years - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_65_74_Years_Percent_Below_Level_Estimate,PX290201550301,"Unrelated individuals for whom poverty status is determined - 65 to 74 years - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_65_74_Years_Total_Error,PX290201550102,"Unrelated individuals for whom poverty status is determined - 65 to 74 years - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_65_74_Years_Total_Estimate,PX290201550101,"Unrelated individuals for whom poverty status is determined - 65 to 74 years - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_75_Years_Over_Below_Level_Error,PX290201560202,"Unrelated individuals for whom poverty status is determined - 75 years and over - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_75_Years_Over_Below_Level_Estimate,PX290201560201,"Unrelated individuals for whom poverty status is determined - 75 years and over - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_75_Years_Over_Percent_Below_Level_Error,PX290201560302,"Unrelated individuals for whom poverty status is determined - 75 years and over - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_75_Years_Over_Percent_Below_Level_Estimate,PX290201560301,"Unrelated individuals for whom poverty status is determined - 75 years and over - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_75_Years_Over_Total_Error,PX290201560102,"Unrelated individuals for whom poverty status is determined - 75 years and over - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_75_Years_Over_Total_Estimate,PX290201560101,"Unrelated individuals for whom poverty status is determined - 75 years and over - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Below_Level_Error,PX290201450202,"Unrelated individuals for whom poverty status is determined - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Below_Level_Estimate,PX290201450201,"Unrelated individuals for whom poverty status is determined - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Did_Work_Below_Level_Error,PX290201600202,"Unrelated individuals for whom poverty status is determined - Did not work - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Did_Work_Below_Level_Estimate,PX290201600201,"Unrelated individuals for whom poverty status is determined - Did not work - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Did_Work_Percent_Below_Level_Error,PX290201600302,"Unrelated individuals for whom poverty status is determined - Did not work - Percent Below Poverty Level - Margin of Error",0,N/A
