"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX290301_Educational_Attainment_Population_25_34_Years_High_School_Graduate_Higher_Males_Margin_Error_Estimate,PX290301170302,"Educational attainment for Population 25 to 34 years - High school graduate or higher - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_High_School_Graduate_Higher_Male_Estimate,PX290301170301,"Educational attainment for Population 25 to 34 years - High school graduate or higher - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_High_School_Graduate_Higher_Percent_Females_Estimate,PX290301170601,"Educational attainment for Population 25 to 34 years - High school graduate or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_High_School_Graduate_Higher_Percent_Females_Margin_Error_Estimate,PX290301170602,"Educational attainment for Population 25 to 34 years - High school graduate or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_High_School_Graduate_Higher_Percent_Males_Estimate,PX290301170401,"Educational attainment for Population 25 to 34 years - High school graduate or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_High_School_Graduate_Higher_Percent_Males_Margin_Error_Estimate,PX290301170402,"Educational attainment for Population 25 to 34 years - High school graduate or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_High_School_Graduate_Higher_Percent_Total_Estimate,PX290301170201,"Educational attainment for Population 25 to 34 years - High school graduate or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_High_School_Graduate_Higher_Percent_Total_Margin_Error_Estimate,PX290301170202,"Educational attainment for Population 25 to 34 years - High school graduate or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_High_School_Graduate_Higher_Total_Estimate,PX290301170101,"Educational attainment for Population 25 to 34 years - High school graduate or higher - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_High_School_Graduate_Higher_Total_Margin_Error_Estimate,PX290301170102,"Educational attainment for Population 25 to 34 years - High school graduate or higher - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_Males_Margin_Error_Estimate,PX290301160104,"Educational attainment for Population 25 to 34 years - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_Male_Estimate,PX290301160103,"Educational attainment for Population 25 to 34 years - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_Total_Estimate,PX290301160101,"Educational attainment for Population 25 to 34 years - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_Total_Margin_Error_Estimate,PX290301160102,"Educational attainment for Population 25 to 34 years - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_9th_12th_Grade_No_Diploma_Females_Estimate,PX290301080501,"Educational attainment for Population 25 years and over - 9th to 12th grade, no diploma - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_9th_12th_Grade_No_Diploma_Females_Margin_Error_Estimate,PX290301080502,"Educational attainment for Population 25 years and over - 9th to 12th grade, no diploma - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_9th_12th_Grade_No_Diploma_Males_Margin_Error_Estimate,PX290301080302,"Educational attainment for Population 25 years and over - 9th to 12th grade, no diploma - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_9th_12th_Grade_No_Diploma_Male_Estimate,PX290301080301,"Educational attainment for Population 25 years and over - 9th to 12th grade, no diploma - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_9th_12th_Grade_No_Diploma_Percent_Females_Estimate,PX290301080601,"Educational attainment for Population 25 years and over - 9th to 12th grade, no diploma - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_9th_12th_Grade_No_Diploma_Percent_Females_Margin_Error_Estimate,PX290301080602,"Educational attainment for Population 25 years and over - 9th to 12th grade, no diploma - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_9th_12th_Grade_No_Diploma_Percent_Males_Estimate,PX290301080401,"Educational attainment for Population 25 years and over - 9th to 12th grade, no diploma - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_9th_12th_Grade_No_Diploma_Percent_Males_Margin_Error_Estimate,PX290301080402,"Educational attainment for Population 25 years and over - 9th to 12th grade, no diploma - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_9th_12th_Grade_No_Diploma_Percent_Total_Estimate,PX290301080201,"Educational attainment for Population 25 years and over - 9th to 12th grade, no diploma - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_9th_12th_Grade_No_Diploma_Percent_Total_Margin_Error_Estimate,PX290301080202,"Educational attainment for Population 25 years and over - 9th to 12th grade, no diploma - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_9th_12th_Grade_No_Diploma_Total_Estimate,PX290301080101,"Educational attainment for Population 25 years and over - 9th to 12th grade, no diploma - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_9th_12th_Grade_No_Diploma_Total_Margin_Error_Estimate,PX290301080102,"Educational attainment for Population 25 years and over - 9th to 12th grade, no diploma - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Associates_Degree_Females_Estimate,PX290301110501,"Educational attainment for Population 25 years and over - Associate's degree - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Associates_Degree_Females_Margin_Error_Estimate,PX290301110502,"Educational attainment for Population 25 years and over - Associate's degree - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Associates_Degree_Males_Margin_Error_Estimate,PX290301110302,"Educational attainment for Population 25 years and over - Associate's degree - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Associates_Degree_Male_Estimate,PX290301110301,"Educational attainment for Population 25 years and over - Associate's degree - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Associates_Degree_Percent_Females_Estimate,PX290301110601,"Educational attainment for Population 25 years and over - Associate's degree - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Associates_Degree_Percent_Females_Margin_Error_Estimate,PX290301110602,"Educational attainment for Population 25 years and over - Associate's degree - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Associates_Degree_Percent_Males_Estimate,PX290301110401,"Educational attainment for Population 25 years and over - Associate's degree - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Associates_Degree_Percent_Males_Margin_Error_Estimate,PX290301110402,"Educational attainment for Population 25 years and over - Associate's degree - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Associates_Degree_Percent_Total_Estimate,PX290301110201,"Educational attainment for Population 25 years and over - Associate's degree - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Associates_Degree_Percent_Total_Margin_Error_Estimate,PX290301110202,"Educational attainment for Population 25 years and over - Associate's degree - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Associates_Degree_Total_Estimate,PX290301110101,"Educational attainment for Population 25 years and over - Associate's degree - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Associates_Degree_Total_Margin_Error_Estimate,PX290301110102,"Educational attainment for Population 25 years and over - Associate's degree - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Bachelors_Degree_Females_Estimate,PX290301120501,"Educational attainment for Population 25 years and over - Bachelor's degree - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Bachelors_Degree_Females_Margin_Error_Estimate,PX290301120502,"Educational attainment for Population 25 years and over - Bachelor's degree - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Bachelors_Degree_Males_Margin_Error_Estimate,PX290301120302,"Educational attainment for Population 25 years and over - Bachelor's degree - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Bachelors_Degree_Male_Estimate,PX290301120301,"Educational attainment for Population 25 years and over - Bachelor's degree - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Bachelors_Degree_Percent_Females_Estimate,PX290301120601,"Educational attainment for Population 25 years and over - Bachelor's degree - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Bachelors_Degree_Percent_Females_Margin_Error_Estimate,PX290301120602,"Educational attainment for Population 25 years and over - Bachelor's degree - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Bachelors_Degree_Percent_Males_Estimate,PX290301120401,"Educational attainment for Population 25 years and over - Bachelor's degree - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Bachelors_Degree_Percent_Males_Margin_Error_Estimate,PX290301120402,"Educational attainment for Population 25 years and over - Bachelor's degree - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Bachelors_Degree_Percent_Total_Estimate,PX290301120201,"Educational attainment for Population 25 years and over - Bachelor's degree - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Bachelors_Degree_Percent_Total_Margin_Error_Estimate,PX290301120202,"Educational attainment for Population 25 years and over - Bachelor's degree - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Bachelors_Degree_Total_Estimate,PX290301120101,"Educational attainment for Population 25 years and over - Bachelor's degree - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Bachelors_Degree_Total_Margin_Error_Estimate,PX290301120102,"Educational attainment for Population 25 years and over - Bachelor's degree - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Females_Estimate,PX290301060301,"Educational attainment for Population 25 years and over - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Females_Margin_Error_Estimate,PX290301060302,"Educational attainment for Population 25 years and over - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Graduate_Professional_Degree_Females_Estimate,PX290301130501,"Educational attainment for Population 25 years and over - Graduate or professional degree - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Graduate_Professional_Degree_Females_Margin_Error_Estimate,PX290301130502,"Educational attainment for Population 25 years and over - Graduate or professional degree - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Graduate_Professional_Degree_Males_Margin_Error_Estimate,PX290301130302,"Educational attainment for Population 25 years and over - Graduate or professional degree - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Graduate_Professional_Degree_Male_Estimate,PX290301130301,"Educational attainment for Population 25 years and over - Graduate or professional degree - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Graduate_Professional_Degree_Percent_Females_Estimate,PX290301130601,"Educational attainment for Population 25 years and over - Graduate or professional degree - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Graduate_Professional_Degree_Percent_Females_Margin_Error_Estimate,PX290301130602,"Educational attainment for Population 25 years and over - Graduate or professional degree - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Graduate_Professional_Degree_Percent_Males_Estimate,PX290301130401,"Educational attainment for Population 25 years and over - Graduate or professional degree - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Graduate_Professional_Degree_Percent_Males_Margin_Error_Estimate,PX290301130402,"Educational attainment for Population 25 years and over - Graduate or professional degree - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Graduate_Professional_Degree_Percent_Total_Estimate,PX290301130201,"Educational attainment for Population 25 years and over - Graduate or professional degree - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Graduate_Professional_Degree_Percent_Total_Margin_Error_Estimate,PX290301130202,"Educational attainment for Population 25 years and over - Graduate or professional degree - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Graduate_Professional_Degree_Total_Estimate,PX290301130101,"Educational attainment for Population 25 years and over - Graduate or professional degree - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Graduate_Professional_Degree_Total_Margin_Error_Estimate,PX290301130102,"Educational attainment for Population 25 years and over - Graduate or professional degree - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_High_School_Graduate_Includes_Equivalency_Females_Estimate,PX290301090501,"Educational attainment for Population 25 years and over - High school graduate (includes equivalency) - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_High_School_Graduate_Includes_Equivalency_Females_Margin_Error_Estimate,PX290301090502,"Educational attainment for Population 25 years and over - High school graduate (includes equivalency) - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_High_School_Graduate_Includes_Equivalency_Males_Margin_Error_Estimate,PX290301090302,"Educational attainment for Population 25 years and over - High school graduate (includes equivalency) - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_High_School_Graduate_Includes_Equivalency_Male_Estimate,PX290301090301,"Educational attainment for Population 25 years and over - High school graduate (includes equivalency) - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_High_School_Graduate_Includes_Equivalency_Percent_Females_Estimate,PX290301090601,"Educational attainment for Population 25 years and over - High school graduate (includes equivalency) - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_High_School_Graduate_Includes_Equivalency_Percent_Females_Margin_Error_Estimate,PX290301090602,"Educational attainment for Population 25 years and over - High school graduate (includes equivalency) - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_High_School_Graduate_Includes_Equivalency_Percent_Males_Estimate,PX290301090401,"Educational attainment for Population 25 years and over - High school graduate (includes equivalency) - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_High_School_Graduate_Includes_Equivalency_Percent_Males_Margin_Error_Estimate,PX290301090402,"Educational attainment for Population 25 years and over - High school graduate (includes equivalency) - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_High_School_Graduate_Includes_Equivalency_Percent_Total_Estimate,PX290301090201,"Educational attainment for Population 25 years and over - High school graduate (includes equivalency) - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_High_School_Graduate_Includes_Equivalency_Percent_Total_Margin_Error_Estimate,PX290301090202,"Educational attainment for Population 25 years and over - High school graduate (includes equivalency) - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_High_School_Graduate_Includes_Equivalency_Total_Estimate,PX290301090101,"Educational attainment for Population 25 years and over - High school graduate (includes equivalency) - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_High_School_Graduate_Includes_Equivalency_Total_Margin_Error_Estimate,PX290301090102,"Educational attainment for Population 25 years and over - High school graduate (includes equivalency) - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Less_9th_Grade_Females_Estimate,PX290301070501,"Educational attainment for Population 25 years and over - Less than 9th grade - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Less_9th_Grade_Females_Margin_Error_Estimate,PX290301070502,"Educational attainment for Population 25 years and over - Less than 9th grade - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Less_9th_Grade_Males_Margin_Error_Estimate,PX290301070302,"Educational attainment for Population 25 years and over - Less than 9th grade - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Less_9th_Grade_Male_Estimate,PX290301070301,"Educational attainment for Population 25 years and over - Less than 9th grade - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Less_9th_Grade_Percent_Females_Estimate,PX290301070601,"Educational attainment for Population 25 years and over - Less than 9th grade - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Less_9th_Grade_Percent_Females_Margin_Error_Estimate,PX290301070602,"Educational attainment for Population 25 years and over - Less than 9th grade - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Less_9th_Grade_Percent_Males_Estimate,PX290301070401,"Educational attainment for Population 25 years and over - Less than 9th grade - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Less_9th_Grade_Percent_Males_Margin_Error_Estimate,PX290301070402,"Educational attainment for Population 25 years and over - Less than 9th grade - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Less_9th_Grade_Percent_Total_Estimate,PX290301070201,"Educational attainment for Population 25 years and over - Less than 9th grade - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Less_9th_Grade_Percent_Total_Margin_Error_Estimate,PX290301070202,"Educational attainment for Population 25 years and over - Less than 9th grade - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Less_9th_Grade_Total_Estimate,PX290301070101,"Educational attainment for Population 25 years and over - Less than 9th grade - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Less_9th_Grade_Total_Margin_Error_Estimate,PX290301070102,"Educational attainment for Population 25 years and over - Less than 9th grade - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Males_Margin_Error_Estimate,PX290301060202,"Educational attainment for Population 25 years and over - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Male_Estimate,PX290301060201,"Educational attainment for Population 25 years and over - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Some_College_No_Degree_Females_Estimate,PX290301100501,"Educational attainment for Population 25 years and over - Some college, no degree - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Some_College_No_Degree_Females_Margin_Error_Estimate,PX290301100502,"Educational attainment for Population 25 years and over - Some college, no degree - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Some_College_No_Degree_Males_Margin_Error_Estimate,PX290301100302,"Educational attainment for Population 25 years and over - Some college, no degree - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Some_College_No_Degree_Male_Estimate,PX290301100301,"Educational attainment for Population 25 years and over - Some college, no degree - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Some_College_No_Degree_Percent_Females_Estimate,PX290301100601,"Educational attainment for Population 25 years and over - Some college, no degree - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Some_College_No_Degree_Percent_Females_Margin_Error_Estimate,PX290301100602,"Educational attainment for Population 25 years and over - Some college, no degree - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Some_College_No_Degree_Percent_Males_Estimate,PX290301100401,"Educational attainment for Population 25 years and over - Some college, no degree - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Some_College_No_Degree_Percent_Males_Margin_Error_Estimate,PX290301100402,"Educational attainment for Population 25 years and over - Some college, no degree - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Some_College_No_Degree_Percent_Total_Estimate,PX290301100201,"Educational attainment for Population 25 years and over - Some college, no degree - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Some_College_No_Degree_Percent_Total_Margin_Error_Estimate,PX290301100202,"Educational attainment for Population 25 years and over - Some college, no degree - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Some_College_No_Degree_Total_Estimate,PX290301100101,"Educational attainment for Population 25 years and over - Some college, no degree - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Some_College_No_Degree_Total_Margin_Error_Estimate,PX290301100102,"Educational attainment for Population 25 years and over - Some college, no degree - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Total_Estimate,PX290301060101,"Educational attainment for Population 25 years and over - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_Years_Over_Total_Margin_Error_Estimate,PX290301060102,"Educational attainment for Population 25 years and over - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_Bachelors_Degree_Higher_Females_Estimate,PX290301210501,"Educational attainment for Population 35 to 44 years - Bachelor's degree or higher - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_Bachelors_Degree_Higher_Females_Margin_Error_Estimate,PX290301210502,"Educational attainment for Population 35 to 44 years - Bachelor's degree or higher - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_Bachelors_Degree_Higher_Males_Margin_Error_Estimate,PX290301210302,"Educational attainment for Population 35 to 44 years - Bachelor's degree or higher - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_Bachelors_Degree_Higher_Male_Estimate,PX290301210301,"Educational attainment for Population 35 to 44 years - Bachelor's degree or higher - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_Bachelors_Degree_Higher_Percent_Females_Estimate,PX290301210601,"Educational attainment for Population 35 to 44 years - Bachelor's degree or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_Bachelors_Degree_Higher_Percent_Females_Margin_Error_Estimate,PX290301210602,"Educational attainment for Population 35 to 44 years - Bachelor's degree or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_Bachelors_Degree_Higher_Percent_Males_Estimate,PX290301210401,"Educational attainment for Population 35 to 44 years - Bachelor's degree or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_Bachelors_Degree_Higher_Percent_Males_Margin_Error_Estimate,PX290301210402,"Educational attainment for Population 35 to 44 years - Bachelor's degree or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_Bachelors_Degree_Higher_Percent_Total_Estimate,PX290301210201,"Educational attainment for Population 35 to 44 years - Bachelor's degree or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_Bachelors_Degree_Higher_Percent_Total_Margin_Error_Estimate,PX290301210202,"Educational attainment for Population 35 to 44 years - Bachelor's degree or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_Bachelors_Degree_Higher_Total_Estimate,PX290301210101,"Educational attainment for Population 35 to 44 years - Bachelor's degree or higher - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_Bachelors_Degree_Higher_Total_Margin_Error_Estimate,PX290301210102,"Educational attainment for Population 35 to 44 years - Bachelor's degree or higher - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_Females_Estimate,PX290301190301,"Educational attainment for Population 35 to 44 years - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_Females_Margin_Error_Estimate,PX290301190302,"Educational attainment for Population 35 to 44 years - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_High_School_Graduate_Higher_Females_Estimate,PX290301200501,"Educational attainment for Population 35 to 44 years - High school graduate or higher - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_High_School_Graduate_Higher_Females_Margin_Error_Estimate,PX290301200502,"Educational attainment for Population 35 to 44 years - High school graduate or higher - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_High_School_Graduate_Higher_Males_Margin_Error_Estimate,PX290301200302,"Educational attainment for Population 35 to 44 years - High school graduate or higher - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_High_School_Graduate_Higher_Male_Estimate,PX290301200301,"Educational attainment for Population 35 to 44 years - High school graduate or higher - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_High_School_Graduate_Higher_Percent_Females_Estimate,PX290301200601,"Educational attainment for Population 35 to 44 years - High school graduate or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_High_School_Graduate_Higher_Percent_Females_Margin_Error_Estimate,PX290301200602,"Educational attainment for Population 35 to 44 years - High school graduate or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_High_School_Graduate_Higher_Percent_Males_Estimate,PX290301200401,"Educational attainment for Population 35 to 44 years - High school graduate or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_High_School_Graduate_Higher_Percent_Males_Margin_Error_Estimate,PX290301200402,"Educational attainment for Population 35 to 44 years - High school graduate or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_High_School_Graduate_Higher_Percent_Total_Estimate,PX290301200201,"Educational attainment for Population 35 to 44 years - High school graduate or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_High_School_Graduate_Higher_Percent_Total_Margin_Error_Estimate,PX290301200202,"Educational attainment for Population 35 to 44 years - High school graduate or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_High_School_Graduate_Higher_Total_Estimate,PX290301200101,"Educational attainment for Population 35 to 44 years - High school graduate or higher - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_High_School_Graduate_Higher_Total_Margin_Error_Estimate,PX290301200102,"Educational attainment for Population 35 to 44 years - High school graduate or higher - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_Males_Margin_Error_Estimate,PX290301190202,"Educational attainment for Population 35 to 44 years - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_Male_Estimate,PX290301190201,"Educational attainment for Population 35 to 44 years - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_Total_Estimate,PX290301190101,"Educational attainment for Population 35 to 44 years - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_35_44_Years_Total_Margin_Error_Estimate,PX290301190102,"Educational attainment for Population 35 to 44 years - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_Bachelors_Degree_Higher_Females_Estimate,PX290301240501,"Educational attainment for Population 45 to 64 years - Bachelor's degree or higher - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_Bachelors_Degree_Higher_Females_Margin_Error_Estimate,PX290301240502,"Educational attainment for Population 45 to 64 years - Bachelor's degree or higher - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_Bachelors_Degree_Higher_Males_Margin_Error_Estimate,PX290301240302,"Educational attainment for Population 45 to 64 years - Bachelor's degree or higher - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_Bachelors_Degree_Higher_Male_Estimate,PX290301240301,"Educational attainment for Population 45 to 64 years - Bachelor's degree or higher - Male - Estimate",0,N/A
