"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX230103_PsychopathologyEatingDisordersBariatric_EatingHabits_Enjoyment,PX230103060400,"How would you rate your level of enjoyment while eating?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EatingHabits_FavoriteFood_1,PX230103060301,"What are your favorite foods? 1",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EatingHabits_FavoriteFood_2,PX230103060302,"What are your favorite foods? 2",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EatingHabits_FavoriteFood_3,PX230103060303,"What are your favorite foods? 3",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EatingHabits_FavoriteFood_4,PX230103060304,"What are your favorite foods? 4",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EatingHabits_FavoriteFood_5,PX230103060305,"What are your favorite foods? 5",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EatingHabits_Hunger,PX230103060100,"In the last 28 days, how would you describe your level of hunger?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EatingHabits_Importance,PX230103060702,"Please rate the following aspects of eating: importance of eating",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EatingHabits_Other,PX230103060705,"Please rate the following aspects of eating: other",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EatingHabits_Other_String,PX230103060706,"Other aspect",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EatingHabits_Preparation,PX230103060703,"Please rate the following aspects of eating: time spent of food preparation",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EatingHabits_Speed,PX230103060701,"Please rate the following aspects of eating: speed of eating",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EatingSecret,PX230103300100,"Outside the times when you have eaten large amounts of food (refer to objective bulimic episodes and episodes of objective overeating), over the past four weeks have you eaten in secret?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EatingSecret_Rating,PX230103300200,"Which rating best describes the number of days on which there has been at least one episode of secret eating?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EmptyStomach_Days_1,PX230103110202,"What is the number of days on which the subject has had a definite desire to have a completely empty stomach for reasons to do with dieting, shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EmptyStomach_Days_1,PX230103110302,"What is the number of days the subject wanted his/her stomach to be empty to avoid physical discomfort?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EmptyStomach_Days_2,PX230103110402,"What is the number of days the subject wanted his/her stomach to be empty to avoid plugging?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EmptyStomach_Days_3,PX230103110502,"What is the number of days the subject wanted his/her stomach to be empty to avoid vomiting?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EmptyStomach_Days_4,PX230103110602,"What is the number of days the subject wanted his/her stomach to be empty for other reasons?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EmptyStomach_History,PX230103110101,"Over the past four weeks have you wanted your stomach to be empty?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EmptyStomach_History_Reason,PX230103110102,"If yes: Has this been to influence your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EmptyStomach_Rating_1,PX230103110201,"Which rating best describes the number of days on which the subject has had a definite desire to have a completely empty stomach for reasons to do with dieting, shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EmptyStomach_Rating_1,PX230103110301,"Which rating best describes the number of days the subject wanted his/her stomach to be empty to avoid physical discomfort?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EmptyStomach_Rating_2,PX230103110401,"Which rating best describes the number of days the subject wanted his/her stomach to be empty to avoid plugging?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EmptyStomach_Rating_3,PX230103110501,"Which rating best describes the number of days the subject wanted his/her stomach to be empty to avoid vomiting?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_EmptyStomach_Rating_4,PX230103110601,"Which rating best describes the number of days the subject wanted his/her stomach to be empty for other reasons?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_FearControl_Days,PX230103140300,"What is the number of days on which a definite fear of losing control over eating has been present, irrespective of whether the subject has felt he or she has been in control?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_FearControl_History,PX230103140100,"Over the past four weeks have you been afraid of losing control over eating?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_FearControl_Rating,PX230103140200,"Which rating best describes the number of days on which a definite fear of losing control over eating has been present, irrespective of whether the subject has felt he or she has been in control?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_FearWeightGain_Days_1,PX230103600600,"What is the number of days on which a definite fear has been present during 1 month prior?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_FearWeightGain_Days_2,PX230103600800,"What is the number of days on which a definite fear has been present during 2 month prior?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_FearWeightGain_Days_3,PX230103601000,"What is the number of days on which a definite fear has been present during 3 month prior?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_FearWeightGain_Details,PX230103600300,"What has this been like?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_FearWeightGain_Fear,PX230103600400,"How afraid have you been?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_FearWeightGain_History,PX230103600100,"Over the past four weeks have you been afraid that you might gain weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_FearWeightGain_History_Alternative,PX230103600200,"With subjects who have recently gained weight the question may rephrased as ..... have you been afraid that you might gain more weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_FearWeightGain_Rating_1,PX230103600500,"Which rating best describes the number of days on which a definite fear has been present during 1 month prior?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_FearWeightGain_Rating_2,PX230103600700,"Which rating best describes the number of days on which a definite fear has been present during 2 month prior?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_FearWeightGain_Rating_3,PX230103600900,"Which rating best describes the number of days on which a definite fear has been present during 3 month prior?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_FeelingFat_Days_1,PX230103640300,"What is the number of days on which the subject has felt fat accepting his or her use of this expression during 1 month prior?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_FeelingFat_Days_2,PX230103640500,"What is the number of days on which the subject has felt fat accepting his or her use of this expression during 2 month prior?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_FeelingFat_Days_3,PX230103640700,"What is the number of days on which the subject has felt fat accepting his or her use of this expression during 3 month prior?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_FeelingFat_History,PX230103640100,"Over the past four weeks have you felt fat?  [With subjects who have already acknowledged such feelings, this question may need to be prefaced by an apology.]",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_FeelingFat_Rating_1,PX230103640200,"Which rating best describes the number of days on which the subject has felt fat accepting his or her use of this expression during 1 month prior?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_FeelingFat_Rating_2,PX230103640400,"Which rating best describes the number of days on which the subject has felt fat accepting his or her use of this expression during 2 month prior?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_FeelingFat_Rating_3,PX230103640600,"Which rating best describes the number of days on which the subject has felt fat accepting his or her use of this expression during 3 month prior?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_FlatStomach_Days,PX230103670300,"What is the number of days on which the subject has had a definite desire to have a flat or concave stomach?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_FlatStomach_History,PX230103670100,"Over the past four weeks have you had a definite desire to have a flat stomach?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_FlatStomach_Rating,PX230103670200,"Which rating best describes the number of days on which the subject has had a definite desire to have a flat or concave stomach?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_GuiltEating_Guilt,PX230103310201,"Have you felt that you have done something wrong?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_GuiltEating_Guilt_Reason,PX230103310202,Why?,0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_GuiltEating_History,PX230103310100,"Outside the times when ..... (refer to objective bulimic episodes), over the past four weeks have you felt guilty after eating?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_GuiltEating_Proportion,PX230103310300,"On what proportion of the times that you have eaten have you felt guilty?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_GuiltEating_Rating,PX230103310400,"Which rating best describes the proportion of times on which feelings of guilt have followed eating?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ImportanceControlOvereating_History,PX230103590100,"Over the past four weeks has it been important to you to maintain complete control over your eating?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ImportanceControlOvereating_Importance,PX230103590300,"If you imagine the things which influence how you feel about (judge, think, evaluate) yourself - such as (your performance at work, being a parent, your marriage, how you get on with other people) - and put these things in order of importance, where ",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ImportanceControlOvereating_MaintainControl,PX230103590200,"Has your ability to maintain complete control your eating been important in influencing how you feel about (judge, think, evaluate) yourself as a person?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ImportanceControlOvereating_Rating,PX230103590400,"Which rating best describes the degree of importance the subject has placed on maintaining complete control over eating and its position in his or her scheme for self-evaluation?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ImportanceShape_Affect,PX230103560300,"If, over the past four weeks, your shape had changed in any way, would this have affected how you felt about yourself?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ImportanceShape_History,PX230103560100,"I am now going to ask you a rather complex question - you may not have thought about this before. Over the past four weeks has your shape been important in influencing how you feel about (judge, think, evaluate) yourself as a person?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ImportanceShape_Importance,PX230103560200,"If you imagine the things which influence how you feel about (judge, think, evaluate) yourself - such as (your performance at work, being a parent, your marriage, how you get on with other people) - and put these things in order of importance, where ",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ImportanceShape_MaintainShape,PX230103560400,"Over the past four weeks has it been important to you that your shape does not change?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ImportanceShape_MaintainShape_Effort,PX230103560500,"Have you been making sure that it does not change?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ImportanceShape_Rating_1,PX230103560600,"Which rating best describes degree of importance the subject has placed on body shape and its position in his or her scheme for self-evaluation 1 month prior?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ImportanceShape_Rating_2,PX230103560700,"Which rating best describes degree of importance the subject has placed on body shape and its position in his or her scheme for self-evaluation 2 months prior?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ImportanceShape_Rating_3,PX230103560800,"Which rating best describes degree of importance the subject has placed on body shape and its position in his or her scheme for self-evaluation 3 months prior?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ImportanceWeight_Affect,PX230103550300,"If, over the past four weeks, your weight had changed in any way, would this have affected how you felt about yourself?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ImportanceWeight_History,PX230103550100,"Over the past four weeks has your weight (the number on the scale) been important in influencing how you feel about (judge, think, evaluate) yourself as a person?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ImportanceWeight_Importance,PX230103550200,"If you imagine the things which influence how you feel about (judge, think, evaluate) yourself - such as (your performance at work, being a parent, your marriage, how you get on with other people) - and put these things in order of importance, where ",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ImportanceWeight_MaintainWeight,PX230103550400,"Over the past four weeks has it been important to you that your weight does not change?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ImportanceWeight_MaintainWeight_Effort,PX230103550500,"Have you been making sure that it does not change?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ImportanceWeight_Rating_1,PX230103550600,"Which rating best describes degree of importance the subject has placed on body weight and its position in his or her scheme for self-evaluation 1 month prior?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ImportanceWeight_Rating_2,PX230103550700,"Which rating best describes degree of importance the subject has placed on body weight and its position in his or her scheme for self-evaluation 2 months prior?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ImportanceWeight_Rating_3,PX230103550800,"Which rating best describes degree of importance the subject has placed on body weight and its position in his or her scheme for self-evaluation 3 months prior?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_NotWeightShapeRelated_Days_1,PX230103330201,"What is the number of days in 1 month prior you made yourself vomit regardless of whether it influenced your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_NotWeightShapeRelated_Days_2,PX230103330301,"What is the number of days in 2 month prior you made yourself vomit regardless of whether it influenced your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_NotWeightShapeRelated_Days_3,PX230103330401,"What is the number of days in 3 month prior you made yourself vomit regardless of whether it influenced your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_NotWeightShapeRelated_Days_4,PX230103330501,"What is the number of days in 4 month prior you made yourself vomit regardless of whether it influenced your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_NotWeightShapeRelated_Days_5,PX230103330601,"What is the number of days in 5 month prior you made yourself vomit regardless of whether it influenced your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_NotWeightShapeRelated_Days_6,PX230103330701,"What is the number of days in 6 month prior you made yourself vomit regardless of whether it influenced your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_NotWeightShapeRelated_Distress,PX230103330800,"How distressed were you about the vomiting? (Rate from 0 = not at all to 6 = extreme)",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_NotWeightShapeRelated_EpisodesEncoded_1,PX230103330203,"What is the number of episodes in 1 month prior you made yourself vomit regardless of whether it influenced your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_NotWeightShapeRelated_EpisodesEncoded_2,PX230103330303,"What is the number of episodes in 2 month prior you made yourself vomit regardless of whether it influenced your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_NotWeightShapeRelated_EpisodesEncoded_3,PX230103330403,"What is the number of episodes in 3 month prior you made yourself vomit regardless of whether it influenced your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_NotWeightShapeRelated_EpisodesEncoded_4,PX230103330503,"What is the number of episodes in 4 month prior you made yourself vomit regardless of whether it influenced your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_NotWeightShapeRelated_EpisodesEncoded_5,PX230103330603,"What is the number of episodes in 5 month prior you made yourself vomit regardless of whether it influenced your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_NotWeightShapeRelated_EpisodesEncoded_6,PX230103330703,"What is the number of episodes in 6 month prior you made yourself vomit regardless of whether it influenced your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_NotWeightShapeRelated_Episodes_1,PX230103330202,"What is the number of episodes in 1 month prior you made yourself vomit regardless of whether it influenced your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_NotWeightShapeRelated_Episodes_2,PX230103330302,"What is the number of episodes in 2 month prior you made yourself vomit regardless of whether it influenced your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_NotWeightShapeRelated_Episodes_3,PX230103330402,"What is the number of episodes in 3 month prior you made yourself vomit regardless of whether it influenced your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_NotWeightShapeRelated_Episodes_4,PX230103330502,"What is the number of episodes in 4 month prior you made yourself vomit regardless of whether it influenced your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_NotWeightShapeRelated_Episodes_5,PX230103330602,"What is the number of episodes in 5 month prior you made yourself vomit regardless of whether it influenced your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_NotWeightShapeRelated_Episodes_6,PX230103330702,"What is the number of episodes in 6 month prior you made yourself vomit regardless of whether it influenced your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_NotWeightShapeRelated_History,PX230103330100,"Over the past four weeks have you made yourself vomit regardless of whether it influenced your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_WeightShapeRelated_Days_1,PX230103320200,"What is the number of days in 1 month prior you made yourself vomit as a means of controlling your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_WeightShapeRelated_Days_2,PX230103320400,"What is the number of days in 2 month prior you made yourself vomit as a means of controlling your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_WeightShapeRelated_Days_3,PX230103320600,"What is the number of days in 3 month prior you made yourself vomit as a means of controlling your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_WeightShapeRelated_Days_4,PX230103320800,"What is the number of days in 4 month prior you made yourself vomit as a means of controlling your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_WeightShapeRelated_Days_5,PX230103321000,"What is the number of days in 5 month prior you made yourself vomit as a means of controlling your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_WeightShapeRelated_Days_6,PX230103321200,"What is the number of days in 6 month prior you made yourself vomit as a means of controlling your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_WeightShapeRelated_Discomfort,PX230103321500,"In the last 28 days have you made yourself vomit to avoid physical discomfort?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_WeightShapeRelated_Distress,PX230103321400,"How distressed were you about the vomiting? (Rate from 0 = not at all to 6 = extreme)",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_WeightShapeRelated_Dumping,PX230103321700,"In the last 28 days have you made yourself vomit to avoid dumping?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_WeightShapeRelated_EpisodesEncoded_1,PX230103320302,"What is the number of episodes in 1 month prior you made yourself vomit as a means of controlling your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_WeightShapeRelated_EpisodesEncoded_2,PX230103320502,"What is the number of episodes in 2 month prior you made yourself vomit as a means of controlling your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_WeightShapeRelated_EpisodesEncoded_3,PX230103320702,"What is the number of episodes in 3 month prior you made yourself vomit as a means of controlling your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_WeightShapeRelated_EpisodesEncoded_4,PX230103320902,"What is the number of episodes in 4 month prior you made yourself vomit as a means of controlling your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_WeightShapeRelated_EpisodesEncoded_5,PX230103321102,"What is the number of episodes in 5 month prior you made yourself vomit as a means of controlling your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_WeightShapeRelated_EpisodesEncoded_6,PX230103321302,"What is the number of episodes in 6 month prior you made yourself vomit as a means of controlling your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_WeightShapeRelated_Episodes_1,PX230103320301,"What is the number of episodes in 1 month prior you made yourself vomit as a means of controlling your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_WeightShapeRelated_Episodes_2,PX230103320501,"What is the number of episodes in 2 month prior you made yourself vomit as a means of controlling your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_WeightShapeRelated_Episodes_3,PX230103320701,"What is the number of episodes in 3 month prior you made yourself vomit as a means of controlling your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_WeightShapeRelated_Episodes_4,PX230103320901,"What is the number of episodes in 4 month prior you made yourself vomit as a means of controlling your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_WeightShapeRelated_Episodes_5,PX230103321101,"What is the number of episodes in 5 month prior you made yourself vomit as a means of controlling your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_WeightShapeRelated_Episodes_6,PX230103321301,"What is the number of episodes in 6 month prior you made yourself vomit as a means of controlling your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_WeightShapeRelated_History,PX230103320100,"Over the past four weeks have you made yourself vomit as a means of controlling your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_WeightShapeRelated_OtherReasons,PX230103321800,"In the last 28 days have you made yourself vomit for other reasons?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_InducedVomiting_WeightShapeRelated_Plugging,PX230103321600,"In the last 28 days have you made yourself vomit to avoid plugging?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Introduction_DailyPattern,PX230103010200,"Have your eating habits varied much from day to day?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Introduction_EatingPattern,PX230103010100,"What has been your usual eating pattern?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Introduction_Fasting,PX230103010400,"Have there been any days when you haven't eaten anything?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Introduction_History,PX230103010500,"What about the previous two months (specify months) ........ Were your eating habits much the same or were they different?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Introduction_MoreHistory,PX230103010600,"How about the three months prior to that ................ that is between (specify month) and (specify month)? What were you eating habits like then?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Introduction_WeekVsWeekend,PX230103010300,"Have weekdays differed from weekends?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_AverageEncoded_1,PX230103410205,"What is the average number of laxatives taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_AverageEncoded_2,PX230103410305,"What is the average number of laxatives taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_AverageEncoded_3,PX230103410405,"What is the average number of laxatives taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_AverageEncoded_4,PX230103410505,"What is the average number of laxatives taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_AverageEncoded_5,PX230103410605,"What is the average number of laxatives taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_AverageEncoded_6,PX230103410705,"What is the average number of laxatives taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_Average_1,PX230103410204,"What is the average number of laxatives taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_Average_2,PX230103410304,"What is the average number of laxatives taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_Average_3,PX230103410404,"What is the average number of laxatives taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_Average_4,PX230103410504,"What is the average number of laxatives taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_Average_5,PX230103410604,"What is the average number of laxatives taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_Average_6,PX230103410704,"What is the average number of laxatives taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_Constipation,PX230103410800,"In the last 28 days have you taken laxatives for constipation?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_Days_1,PX230103410201,"What is the number of days in 1 month prior you misused laxatives as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_Days_2,PX230103410301,"What is the number of days in 2 month prior you misused laxatives as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_Days_3,PX230103410401,"What is the number of days in 3 month prior you misused laxatives as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_Days_4,PX230103410501,"What is the number of days in 4 month prior you misused laxatives as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_Days_5,PX230103410601,"What is the number of days in 5 month prior you misused laxatives as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_Days_6,PX230103410701,"What is the number of days in 6 month prior you misused laxatives as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_EpisodesEncoded_1,PX230103410203,"What is the number of episodes in 1 month prior you misused laxatives as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_EpisodesEncoded_2,PX230103410303,"What is the number of episodes in 2 month prior you misused laxatives as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_EpisodesEncoded_3,PX230103410403,"What is the number of episodes in 3 month prior you misused laxatives as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_EpisodesEncoded_4,PX230103410503,"What is the number of episodes in 4 month prior you misused laxatives as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_EpisodesEncoded_5,PX230103410603,"What is the number of episodes in 5 month prior you misused laxatives as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_EpisodesEncoded_6,PX230103410703,"What is the number of episodes in 6 month prior you misused laxatives as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_Episodes_1,PX230103410202,"What is the number of episodes in 1 month prior you misused laxatives as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_Episodes_2,PX230103410302,"What is the number of episodes in 2 month prior you misused laxatives as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_Episodes_3,PX230103410402,"What is the number of episodes in 3 month prior you misused laxatives as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_Episodes_4,PX230103410502,"What is the number of episodes in 4 month prior you misused laxatives as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_Episodes_5,PX230103410602,"What is the number of episodes in 5 month prior you misused laxatives as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_Episodes_6,PX230103410702,"What is the number of episodes in 6 month prior you misused laxatives as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_NotShapeWeightRelated_AverageEncoded_1,PX230103420205,"What is the average number of laxatives taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_LaxativeMisuse_NotShapeWeightRelated_AverageEncoded_2,PX230103420305,"What is the average number of laxatives taken during this period?",0,N/A
