"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX560201_MaleRespondent_MalePartner_Last_Time_Month,PX560201020801,"Now I would like you to think about the last time you had sex with a man. When was the last time you had anal or oral sex with a man? Just tell me the month and year. Month",0,N/A
PX560201_MaleRespondent_MalePartner_Last_Time_Year,PX560201020802,"Now I would like you to think about the last time you had sex with a man. When was the last time you had anal or oral sex with a man? Just tell me the month and year. Year",0,N/A
PX560201_MaleRespondent_MalePartner_Last_Time_Years,PX560201020400,"Think about the last time you had either oral or anal sex with a man. How many years ago was that?",0,N/A
PX560201_MaleRespondent_MalePartner_PastYear_Number,PX560201020300,"In the past 12 months, that is, since <interview month> of last year, with how many different men have you had oral or anal sex?",0,N/A
PX560201_MaleRespondent_MalePartner_PeopleInProject_Tolerant,PX560201024400,"Next, I'm going to read you a statement. Please tell me how strongly you agree or disagree with it, using one of the options on this card. [Give participant Flashcard G.] Most people in [project area] are tolerant of gays and bisexuals. Do youÃ‚Â .Ã‚Â ",0,N/A
PX560201_MaleRespondent_MalePartner_SexLastTime_Alcohol_Drugs,PX560201021800,"Before or during the last time you had sex with this partner, did you use: [READ CHOICES. CHECK only ONE.]",0,N/A
PX560201_MaleRespondent_MalePartner_SexLastTime_Insertive,PX560201021500,"When you had sex that last time, did you have insertive anal sex where you put your penis in his anus (butt)?",0,N/A
PX560201_MaleRespondent_MalePartner_SexLastTime_Insertive_Condom,PX560201021600,"During insertive anal sex that last time, did you use a condom?",0,N/A
PX560201_MaleRespondent_MalePartner_SexLastTime_Insertive_CondomWholeTime,PX560201021700,"Did you use the condom the whole time?",0,N/A
PX560201_MaleRespondent_MalePartner_SexLastTime_Paid_You,PX560201021100,"When you had sex that last time, did he give you things like money or drugs in exchange for sex?",0,N/A
PX560201_MaleRespondent_MalePartner_SexLastTime_Receptive,PX560201021200,"When you had sex that last time, did you have receptive anal sex where he put his penis in your anus (butt)?",0,N/A
PX560201_MaleRespondent_MalePartner_SexLastTime_Receptive_Condom,PX560201021300,"During the receptive anal sex that last time, did he use a condom?",0,N/A
PX560201_MaleRespondent_MalePartner_SexLastTime_Receptive_CondomWholeTime,PX560201021400,"Did he use the condom the whole time?",0,N/A
PX560201_MaleRespondent_MalePartner_SexLastTime_You_Paid,PX560201021000,"When you had sex that last time, did you give him things like money or drugs in exchange for sex?",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_Age,PX560201022300,"What was his age?",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_CrackCocaine,PX560201022600,"As far as you know, has this partner ever used crack cocaine? Would you say he: [READ CHOICES. Check only ONE.]",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_Drugs_Crack,PX560201021904,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Crack cocaine",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_Drugs_CrystalMeth,PX560201021906,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Crystal meth (tina, crank, ice)",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_Drugs_DK,PX560201021916,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Don't know",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_Drugs_Downers,PX560201021911,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Downers (Valium, Ativan, Xanax)",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_Drugs_Ecstasy,PX560201021907,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] X or Ecstasy",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_Drugs_GHB,PX560201021909,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] GHB",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_Drugs_Hallucinogens,PX560201021912,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Hallucinogens (LSD, mushrooms)a",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_Drugs_Heroin,PX560201021903,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Heroin",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_Drugs_Ketamine,PX560201021908,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Special K (ketamine)",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_Drugs_Marijuana,PX560201021901,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Marijuana",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_Drugs_Other,PX560201021914,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Other drug",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_Drugs_Painkillers,PX560201021910,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Painkillers (OxyContin, Vicodin, Percocet)",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_Drugs_Poppers,PX560201021913,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Poppers",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_Drugs_PowderedCocaine,PX560201021905,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Powdered cocaine",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_Drugs_Refused,PX560201021915,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Refused to answer",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_Drugs_Speedballs,PX560201021902,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Speedballs (heroin and cocaine together)a",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_HIVStatus,PX560201022100,"What was his HIV status?",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_InjectionDrugs,PX560201022500,"As far as you know, has this partner ever injected drugs like heroin, cocaine, or speed? Would you say he: [READ CHOICES. Check only ONE.]",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_Jail,PX560201022800,"As far as you know, has this partner ever been in prison or jail for more than 24 hours? Would you say he: [READ CHOICES. Check only ONE.]",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_KnowHIVStatus,PX560201022000,"The last time you had sex with this partner, did you know his HIV status?",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_Meth,PX560201022700,"As far as you know, has this partner ever used crystal meth (tina, crank, ice)? Would you say he: [READ CHOICES. Check only ONE.]",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_PartnerSexOthers,PX560201023000,"As far as you know, during the time you were having a sexual relationship with this partner, did he have sex with other people? Would you say he: [READ CHOICES. Check only ONE.]",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_PartnerSexOthers_12months,PX560201023200,"As far as you know, during the past 12 months when you were having a sexual relationship with this partner, did he have sex with other people? Would you say he: [READ CHOICES. Check only ONE.]",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_Race,PX560201022400,"Which of the following best describes his racial or ethnic background? [READ choices. Choose one.]",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_RelationshipLength_Days,PX560201022901,"How long have you been having a sexual relationship with this partner? (Please tell me how many days, months, or years.) [Interviewer: If ""one-night stand,"" enter 0.] # of Days:",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_RelationshipLength_Months,PX560201022902,"How long have you been having a sexual relationship with this partner? (Please tell me how many days, months, or years.) [Interviewer: If ""one-night stand,"" enter 0.] # of Months:",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_RelationshipLength_Years,PX560201022903,"How long have you been having a sexual relationship with this partner? (Please tell me how many days, months, or years.) [Interviewer: If ""one-night stand,"" enter 0.] # of Years:",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_RespondentSexOthers,PX560201023100,"During the time you were having a sexual relationship with this partner, did you have sex with other people?",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_RespondentSexOthers_12months,PX560201023300,"During the past 12 months when you were having a sexual relationship with this partner, did you have sex with other people?",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_WhereMet,PX560201023400,"Where did you first meet this partner? [DO NOT read choices. Check only ONE.]",0,N/A
PX560201_MaleRespondent_MalePartner_SexLast_YoungerOlderSame,PX560201022200,"Was this partner younger than you, older than you, or the same age as you?",0,N/A
PX560201_MaleRespondent_MalePartner_Sex_Confirmation,PX560201020202,"MSM sex confirmation",0,N/A
PX560201_MaleRespondent_MalePartner_Sex_With_Man,PX560201020100,"Have you ever had oral or anal sex with a man?",0,N/A
PX560201_MaleRespondent_MalePartner_ToldFamily_AttractedMen,PX560201024000,"I'm going to read you a list of people you may have told. Please tell me which ones apply. Have you told: [READ CHOICES, CHECK NO OR YES FOR EACH ONE.] Family members",0,N/A
PX560201_MaleRespondent_MalePartner_ToldGayFriends_AttractedMen,PX560201023800,"I'm going to read you a list of people you may have told. Please tell me which ones apply. Have you told: [READ CHOICES, CHECK NO OR YES FOR EACH ONE.] Gay, lesbian, or bisexual friends",0,N/A
PX560201_MaleRespondent_MalePartner_ToldProvider_AttractedMen,PX560201024200,"I'm going to read you a list of people you may have told. Please tell me which ones apply. Have you told: [READ CHOICES, CHECK NO OR YES FOR EACH ONE.] Health care provider",0,N/A
PX560201_MaleRespondent_MalePartner_ToldSpouse_AttractedMen,PX560201024100,"I'm going to read you a list of people you may have told. Please tell me which ones apply. Have you told: [READ CHOICES, CHECK NO OR YES FOR EACH ONE.] Spouse or partner",0,N/A
PX560201_MaleRespondent_MalePartner_ToldStraightFriends_AttractedMen,PX560201023900,"I'm going to read you a list of people you may have told. Please tell me which ones apply. Have you told: [READ CHOICES, CHECK NO OR YES FOR EACH ONE.] Friends who are not gay, lesbian, or bisexual",0,N/A
PX560201_MaleRespondent_MalePartner_Told_AttractedMen,PX560201023700,"The next question is about whether you have told people that you are attracted to or have sex with men. Have you ever told anyone that you are attracted to or have sex with men?",0,N/A
PX560201_MaleRespondent_MultipleFemalePartners_Number,PX560201010401,"FOR MULTIPLE FEMALE SEX PARTNERS Of the ______ [insert number from SX-3] Women you've had oral, vaginal, or anal sex with in the past 12 months, how many of them were main partners?",0,N/A
PX560201_MaleRespondent_MultipleMalePartners_Number_Main_Partners,PX560201020501,"Of the ______ [insert number from SX-28] men you've had oral or anal sex within the past 12 months, how many of them were main partners? FOR MULTIPLE MALE SEX PARTNERS",0,N/A
PX560201_MaleRespondent_OneMan_Main_Or_Casual,PX560201020503,"Was this man a main partner or a casual partner? FOR ONE MALE SEX PARTNER",0,N/A
PX560201_MaleRespondent_OneWoman_Main_Or_Casual,PX560201010402,"FOR ONE FEMALE SEX PARTNER Was this woman a main partner or a casual partner?",0,N/A
PX560201_NonInjectionDrugs_Frequency_Crack,PX560201050400,"How often did you useÃ‚Â .Ã‚Â .Ã‚Â . READ EACH DRUG CHOICE. CHOOSE ONLY ONE RESPONSE PER TYPE OF DRUG. Crack cocaine",0,N/A
PX560201_NonInjectionDrugs_Frequency_CrystalMeth,PX560201050300,"How often did you useÃ‚Â .Ã‚Â .Ã‚Â . READ EACH DRUG CHOICE. CHOOSE ONLY ONE RESPONSE PER TYPE OF DRUG. Crystal meth (tina, crank, or ice)",0,N/A
PX560201_NonInjectionDrugs_Frequency_Downers,PX560201050600,"How often did you useÃ‚Â .Ã‚Â .Ã‚Â . READ EACH DRUG CHOICE. CHOOSE ONLY ONE RESPONSE PER TYPE OF DRUG. Downers such as Valium, Ativan, or Xanax",0,N/A
PX560201_NonInjectionDrugs_Frequency_Ecstasy,PX560201050900,"How often did you useÃ‚Â .Ã‚Â .Ã‚Â . READ EACH DRUG CHOICE. CHOOSE ONLY ONE RESPONSE PER TYPE OF DRUG. X or Ecstasy",0,N/A
PX560201_NonInjectionDrugs_Frequency_Ghb,PX560201051200,"How often did you useÃ‚Â .Ã‚Â .Ã‚Â . READ EACH DRUG CHOICE. CHOOSE ONLY ONE RESPONSE PER TYPE OF DRUG. GHB",0,N/A
PX560201_NonInjectionDrugs_Frequency_Hallucinogens,PX560201050800,"How often did you useÃ‚Â .Ã‚Â .Ã‚Â . READ EACH DRUG CHOICE. CHOOSE ONLY ONE RESPONSE PER TYPE OF DRUG. Hallucinogens such as LSD or mushrooms",0,N/A
PX560201_NonInjectionDrugs_Frequency_Heroin,PX560201051000,"How often did you useÃ‚Â .Ã‚Â .Ã‚Â . READ EACH DRUG CHOICE. CHOOSE ONLY ONE RESPONSE PER TYPE OF DRUG. Heroin that is smoked or snorted",0,N/A
PX560201_NonInjectionDrugs_Frequency_Ketamine,PX560201051300,"How often did you useÃ‚Â .Ã‚Â .Ã‚Â . READ EACH DRUG CHOICE. CHOOSE ONLY ONE RESPONSE PER TYPE OF DRUG. Special K (ketamine)",0,N/A
PX560201_NonInjectionDrugs_Frequency_Marijuana,PX560201050200,"How often did you useÃ‚Â .Ã‚Â .Ã‚Â . READ EACH DRUG CHOICE. CHOOSE ONLY ONE RESPONSE PER TYPE OF DRUG. Marijuana",0,N/A
PX560201_NonInjectionDrugs_Frequency_Painkillers,PX560201050700,"How often did you useÃ‚Â .Ã‚Â .Ã‚Â . READ EACH DRUG CHOICE. CHOOSE ONLY ONE RESPONSE PER TYPE OF DRUG. Painkillers such as OxyContin, Vicodin, or Percocet",0,N/A
PX560201_NonInjectionDrugs_Frequency_Poppers,PX560201051100,"How often did you useÃ‚Â .Ã‚Â .Ã‚Â . READ EACH DRUG CHOICE. CHOOSE ONLY ONE RESPONSE PER TYPE OF DRUG. Poppers (amyl nitrate)",0,N/A
PX560201_NonInjectionDrugs_Frequency_Powdered_Cocaine,PX560201050500,"How often did you useÃ‚Â .Ã‚Â .Ã‚Â . READ EACH DRUG CHOICE. CHOOSE ONLY ONE RESPONSE PER TYPE OF DRUG. Powdered cocaine that is smoked or snorted",0,N/A
PX560201_NonInjectionDrugs_Other,PX560201051400,"How often did you useÃ‚Â .Ã‚Â .Ã‚Â . READ EACH DRUG CHOICE. CHOOSE ONLY ONE RESPONSE PER TYPE OF DRUG. In the past 12 months have you used any other non-injection drugs?",0,N/A
PX560201_NonInjectionDrugs_Other_Frequency,PX560201051600,"How often did you useÃ‚Â .Ã‚Â .Ã‚Â . READ EACH DRUG CHOICE. CHOOSE ONLY ONE RESPONSE PER TYPE OF DRUG. In the past 12 months have you used any other non-injection drugs?",0,N/A
PX560201_NonInjectionDrugs_Other_Specify,PX560201051500,"How often did you useÃ‚Â .Ã‚Â .Ã‚Â . READ EACH DRUG CHOICE. CHOOSE ONLY ONE RESPONSE PER TYPE OF DRUG. Specify other drug ____________________",0,N/A
PX560201_NonInjectionDrugs_Use,PX560201050100,"In the past 12 months, have you used any non-injection drugs, other than those prescribed for you?",0,N/A
PX560201_NonInjectionDrugs_Viagra,PX560201051700,"In the past 12 months, have you used Viagra, Levitra, or Cialis?",0,N/A
PX560201_NonInjectionDrugs_Viagra_And_CrystalMeth,PX560201051900,"You told me that you used crystal meth (tina, crank, or ice). In the past 12 months, did you use Viagra, Levitra or Cialis at the same time you used crystal meth?",0,N/A
PX560201_NonInjectionDrugs_Viagra_Erectile_Dysfunction,PX560201051800,"Did you use it to treat erectile dysfunction?",0,N/A
PX560201_No_Sex_With_Woman_PastYear,PX560201010302,"I would like to clarify your response. You indicated that you haven't had sex with a woman in the past 12 months. Is that correct?",0,N/A
PX560201_Past_Year_Number_Men_Partners,PX560201030301,"In the past 12 months, that is, since <interview month> of last year, with how many different men have you had oral, vaginal or anal sex? FOR FEMALE RESPONDENTS ONLY Male Sex Partners (Female respondent)",0,N/A
PX560201_Past_Year_Number_Women_Partners,PX560201010301,"In the past 12 months, that is, since <interview month> of last year, with how many different women have you had oral, vaginal, or anal sex?",0,N/A
PX560201_Sex_With_Woman_Age_FirstTime,PX560201010200,"How old were you the first time you had vaginal or anal sex with a woman?",0,N/A
PX560201_Sex_With_Woman_Ever,PX560201010100,"Have you ever had vaginal or anal sex with a woman?",0,N/A
