"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX751201_State_Tobacco_Policies_Privatemultiunithousing_Restrictionlivingarea,PX751201380400,"What type of restrictions do smoke-free state legislation place on living areas of private multi-unit housing?",0,N/A
PX751201_State_Tobacco_Policies_Privatemultiunithousing_Restrictionlivingareastatute,PX751201380500,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Education,PX751201281700,"Is there state legislation that require tobacco education to be in the school curriculum?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Educationcomments,PX751201281900,"Please describe any special circumstances or restrictions related to state legislation smoke-free restrictions at private k-12 schools:",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Enforcement,PX751201282000,"Is there an authority to enforce state legislation pertaining to tobacco use/education at private school campus for K-12?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Enforcementcomments,PX751201282600,"Please describe any special circumstances or restrictions related to the enforcement of smoke-free state legislation at private k-12 schools:",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Enforcementsignage,PX751201282400,"Is signage of enforcement required?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Enforcementsignagestatute,PX751201282500,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Enforcementstatute,PX751201282100,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Enforcementtype,PX751201282200,"What type of enforcement agency is responsible for enforcing the state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Enforcementtypestatute,PX751201282300,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Penalty,PX751201282700,"Is there any penalty for schools that violate smoke-free state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Penaltycomments,PX751201283700,"Please describe any special circumstances or restrictions related to smoke-free state legislation penalties at private k-12 schools:",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Penaltymaximum,PX751201283300,"What is the maximum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Penaltymaximumstatute,PX751201283400,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Penaltyminimum,PX751201283100,"What is the minimum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Penaltyminimumstatute,PX751201283200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Penaltysmoker,PX751201283500,"Is the smoker that is guilty of the violation penalized?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Penaltysmokerstatute,PX751201283600,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Penaltystatute,PX751201282800,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Penaltytype,PX751201282900,"What type of penalty is enforced to schools in violation?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Penaltytypestatute,PX751201283000,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Restriction,PX751201280100,"Is there any state legislation that restrict private K-12 campuses to be smoke-free?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Restrictionbus,PX751201281300,"What type of restriction do state legislation are enforced for smoking on the bus?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Restrictionbuseffect,PX751201281500,"If there is a restriction, when is this type of restriction enforced?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Restrictionbuseffectstatute,PX751201281600,"If there is a restriction, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Restrictionbusstatute,PX751201281400,"If there is a restriction, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Restrictioncomments,PX751201281800,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Restrictionindoor,PX751201280300,"What type of restriction do state legislation enforce for smoking indoors?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Restrictionindooreffect,PX751201280500,"When is this type of restriction enforced?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Restrictionindooreffectstatute,PX751201280600,"If there is a restriction, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Restrictionindoorstatute,PX751201280400,"If there is a restriction, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Restrictionoutdoor,PX751201280700,"What type of restriction do state legislation enforce for smoking outdoors?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Restrictionoutdoordistance,PX751201280900,"If there is a restriction, what minimum distance in feet away from schools would be in compliance with this restriction?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Restrictionoutdoordistancestatute,PX751201281000,"If there is a restriction, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Restrictionoutdooreffect,PX751201281100,"If there is a restriction, when is this type of restriction enforced?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Restrictionoutdooreffectstatute,PX751201281200,"If there is a restriction, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Restrictionoutdoorstatute,PX751201280800,"If there is a restriction, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateschoolskto12_Restrictionstatute,PX751201280200,"If there is state legislation that promote smoke-free private K-12 campuses, what is the citation of the statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Additionalrequirements,PX751201391600,"Please describe any special circumstances or restrictions related to additional smoke-free state legislation restrictions at private worksites:",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Enforcement,PX751201392500,"Is there an authority to enforce state legislation pertaining to tobacco use at private worksites?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Enforcementcomments,PX751201393100,"Please describe any special circumstances or restrictions related to smoke-free state legislation enforcement on private worksites:",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Enforcementsignage,PX751201392900,"Is signage of enforcement required?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Enforcementsignagestatute,PX751201393000,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Enforcementstatute,PX751201392600,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Enforcementtype,PX751201392700,"What type of enforcement agency is responsible for enforcing the state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Enforcementtypestatute,PX751201392800,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Minimumemployee,PX751201390900,"If there is state legislation at private worksites, does the restriction require a minimum number of employees?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Minimumemployeenumber,PX751201391000,"If so, what is the minimum number of employees?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Minimumemployeestatute,PX751201391100,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Nonretaliation,PX751201391200,"Is there a provision for non-retaliation?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Nonretaliationstatute,PX751201391300,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Penalty,PX751201393200,"Is there any penalty for private worksites that violate smoke-free state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Penaltycomments,PX751201394200,"Please describe any special circumstances or restrictions related to smoke-free state legislation penalties at private worksites:",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Penaltymaximum,PX751201393800,"What is the maximum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Penaltymaximumstatute,PX751201393900,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Penaltyminimum,PX751201393600,"What is the minimum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Penaltyminimumstatute,PX751201393700,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Penaltysmoker,PX751201394000,"Is the smoker that is guilty of the violation penalized?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Penaltysmokerstatute,PX751201394100,"If yes, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Penaltystatute,PX751201393300,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Penaltytype,PX751201393400,"What type of penalty is enforced to private worksites in violation?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Penaltytypestatute,PX751201393500,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Restriction,PX751201390100,"Are there smoke-free state legislation that place restrictions on tobacco use in private worksites?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Restrictioncomments,PX751201390800,"Please describe any special circumstances or restrictions related to smoke-free state legislation restrictions at private worksites:",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Restrictionminimumdistance,PX751201390600,"What minimum distance in feet away from private worksites would be in compliance with smoke-free restrictions?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Restrictionminimumdistancestatute,PX751201390700,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Restrictionpreemption,PX751201390400,"Is there any smoke-free state legislation for private worksites that undergo federal preemption?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Restrictionpreemptionstatute,PX751201390500,"If yes, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Restrictionstatute,PX751201390300,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Restrictiontype,PX751201390200,"What type of restrictions do smoke-free state legislation place on private worksites?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Vehicle,PX751201391700,"Are there smoke-free state legislation that place restrictions on tobacco use in private worksite vehicles?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Vehiclecomments,PX751201392400,"Please describe any special circumstances or restrictions related to smoke-free state legislation restrictions on tobacco use in private worksite vehicles:",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Vehicleleveloffense,PX751201392200,"If there is a restriction, what is the level of the offense?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Vehicleleveloffensestatute,PX751201392300,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Vehicleone,PX751201392000,"If a restriction is in place, does it require more than one person in the vehicle?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Vehicleonestatute,PX751201392100,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Vehiclestatute,PX751201391900,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Vehicletype,PX751201391800,"What type of restrictions do smoke-free state legislation place on private worksite vehicles?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Writtenpolicy,PX751201391400,"Is a written policy required?",0,N/A
PX751201_State_Tobacco_Policies_Privateworksites_Writtenpolicystatute,PX751201391500,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Enforcement,PX751201291200,"Is there an authority to enforce state legislation pertaining to tobacco use/education at public college campuses?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Enforcementcomments,PX751201291800,"Please describe any special circumstances or restrictions related to the enforcement of smoke-free state legislation at public colleges:",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Enforcementsignage,PX751201291600,"Is signage of enforcement required?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Enforcementsignagestatute,PX751201291700,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Enforcementstatute,PX751201291300,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Enforcementtype,PX751201291400,"What type of enforcement agency is responsible for enforcing the state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Enforcementtypestatute,PX751201291500,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Penalty,PX751201291900,"Is there any penalty for schools that violate smoke-free state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Penaltycomments,PX751201292900,"Please describe any special circumstances or restrictions related to smoke-free state legislation penalties at public colleges:",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Penaltymaximum,PX751201292500,"What is the maximum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Penaltymaximumstatute,PX751201292600,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Penaltyminimum,PX751201292300,"What is the minimum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Penaltyminimumstatute,PX751201292400,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Penaltysmoker,PX751201292700,"Is the smoker that is guilty of the violation penalized?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Penaltysmokerstatute,PX751201292800,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Penaltystatute,PX751201292000,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Penaltytype,PX751201292100,"What type of penalty is enforced to schools in violation?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Penaltytypestatute,PX751201292200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Restriction,PX751201290100,"Is there any state legislation that restrict public college campuses to be smoke-free?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Restrictioncomments,PX751201291100,"Please describe any special circumstances or restrictions related to state legislation smoke-free restrictions at public colleges:",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Restrictiondormitory,PX751201290700,"What type of restriction do state legislation enforce for smoking in dormitories?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Restrictiondormitorystatute,PX751201290800,"If there is a restriction, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Restrictionindoor,PX751201290300,"What type of restriction do state legislation enforce for smoking indoors?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Restrictionindoor,PX751201290500,"What type of restriction do state legislation enforce for smoking indoors?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Restrictionindoorstatute,PX751201290400,"If there is a restriction, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Restrictionindoorstatute,PX751201290600,"If there is a restriction, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Restrictionoutdoor,PX751201290900,"What type of restriction do state legislation enforce for smoking outdoors?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Restrictionoutdoorstatute,PX751201291000,"If there is a restriction, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publiccolleges_Restrictionstatute,PX751201290200,"If there is state legislation that promote smoke-free public college campuses, what is the citation of the statute?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Education,PX751201271700,"Is there state legislation that require tobacco education to be in the school curriculum?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Educationcomments,PX751201271900,"Please describe any special circumstances or restrictions related to state legislation smoke-free restrictions at public k-12 schools:",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Enforcement,PX751201272000,"Is there an authority to enforce state legislation pertaining to tobacco use/education at public school campus for K-12?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Enforcementcomments,PX751201272600,"Please describe any special circumstances or restrictions related to the enforcement of smoke-free state legislation at public k-12 schools:",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Enforcementsignage,PX751201272400,"Is signage of enforcement required?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Enforcementsignagestatute,PX751201272500,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Enforcementstatute,PX751201272100,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Enforcementtype,PX751201272200,"What type of enforcement agency is responsible for enforcing the state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Enforcementtypestatute,PX751201272300,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Penalty,PX751201272700,"Is there any penalty for schools that violate smoke-free state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Penaltycomments,PX751201273700,"Please describe any special circumstances or restrictions related to smoke-free state legislation penalties at public k-12 schools:",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Penaltymaximum,PX751201273300,"What is the maximum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Penaltymaximumstatute,PX751201273400,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Penaltyminimum,PX751201273100,"What is the minimum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Penaltyminimumstatute,PX751201273200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Penaltysmoker,PX751201273500,"Is the smoker that is guilty of the violation penalized?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Penaltysmokerstatute,PX751201273600,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Penaltystatute,PX751201272800,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Penaltytype,PX751201272900,"What type of penalty is enforced to schools in violation?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Penaltytypestatute,PX751201273000,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Restriction,PX751201270100,"Is there any state legislation that restrict public K-12 campuses to be smoke-free?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Restrictionbus,PX751201271300,"What type of restriction do state legislation are enforced for smoking on the bus?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Restrictionbuseffect,PX751201271500,"If there is a restriction, when is this type of restriction enforced?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Restrictionbuseffectstatute,PX751201271600,"If there is a restriction, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Restrictionbusstatute,PX751201271400,"If there is a restriction, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Restrictioncomments,PX751201271800,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Restrictionindoor,PX751201270300,"What type of restriction do state legislation enforce for smoking indoors?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Restrictionindooreffect,PX751201270500,"When is this type of restriction enforced?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Restrictionindooreffectstatute,PX751201270600,"If there is a restriction, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Restrictionindoorstatute,PX751201270400,"If there is a restriction, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Restrictionoutdoor,PX751201270700,"What type of restriction do state legislation enforce for smoking outdoors?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Restrictionoutdoordistance,PX751201270900,"If there is a restriction, what minimum distance in feet away from schools would be in compliance with this restriction?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Restrictionoutdoordistancestatute,PX751201271000,"If there is a restriction, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Restrictionoutdooreffect,PX751201271100,"If there is a restriction, when is this type of restriction enforced?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Restrictionoutdooreffectstatute,PX751201271200,"If there is a restriction, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Restrictionoutdoorstatute,PX751201270800,"If there is a restriction, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Publicschoolskto12_Restrictionstatute,PX751201270200,"If there is state legislation that promote smoke-free public K-12 campuses, what is the citation of the statute?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Enforcement,PX751201402200,"Is there an authority to enforce state legislation pertaining to tobacco use at restaurants?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Enforcementcomments,PX751201402800,"Please describe any special circumstances or restrictions related to smoke-free state legislation enforcement on private worksites:",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Enforcementsignage,PX751201402600,"Is signage of enforcement required?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Enforcementsignagestatute,PX751201402700,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Enforcementstatute,PX751201402300,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Enforcementtype,PX751201402400,"What type of enforcement agency is responsible for enforcing the state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Enforcementtypestatute,PX751201402500,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Minimumpercentageseating,PX751201401900,"If so, what is the minimum percentage of seating that has to smokefree?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Minimumpercentageseatingstatute,PX751201402000,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Minimumseatingcapacity,PX751201401500,"If there is state legislation at restaurants, does the restriction require a minimum seating capacity requirement?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Minimumseatingcapacitynumber,PX751201401700,"If so, what is the minimum seating capacity number?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Minimumseatingcapacitystatute,PX751201401600,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Minimumseatingcapacitystatute,PX751201401800,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Penalty,PX751201402900,"Is there any penalty for restaurants that violate smoke-free state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Penaltycomments,PX751201403900,"Please describe any special circumstances or restrictions related to smoke-free state legislation penalties at restaurants:",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Penaltymaximum,PX751201403500,"What is the maximum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Penaltymaximumstatute,PX751201403600,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Penaltyminimum,PX751201403300,"What is the minimum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Penaltyminimumstatute,PX751201403400,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Penaltysmoker,PX751201403700,"Is the smoker that is guilty of the violation penalized?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Penaltysmokerstatute,PX751201403800,"If yes, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Penaltystatute,PX751201403000,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Penaltytype,PX751201403100,"What type of penalty is enforced to restaurants in violation?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Penaltytypestatute,PX751201403200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Restriction,PX751201400100,"Are there smoke-free state legislation that place restrictions on tobacco use in restaurants?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Restrictionbar,PX751201400800,"What type of restrictions do state legislation place on tobacco use in restaurant bar areas?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Restrictionbarstatute,PX751201400900,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Restrictioncomments,PX751201401400,"Please describe any special circumstances or restrictions related to smoke-free state legislation restrictions at restaurants:",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Restrictionemployee,PX751201401000,"What type of restrictions do state legislation place on tobacco use in restaurant employee areas?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Restrictionemployeestatute,PX751201401100,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Restrictionminimumdistance,PX751201401200,"What minimum distance in feet away from restaurants would be in compliance with smoke-free restrictions?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Restrictionminimumdistancestatute,PX751201401300,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Restrictionpatron,PX751201400600,"What type of restrictions do state legislation place on tobacco use in restaurant patron areas?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Restrictionpatronstatute,PX751201400700,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Restrictionpreemption,PX751201400400,"Is there any state legislation for restaurants that undergo federal preemption?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Restrictionpreemptionstatute,PX751201400500,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Restrictionseatingcomments,PX751201402100,"Please describe any special circumstances or restrictions related to smoke-free state legislation restrictions on seating at restaurants:",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Restrictiontype,PX751201400200,"What type of restrictions do state legislation place on tobacco use in restaurants?",0,N/A
PX751201_State_Tobacco_Policies_Restaurants_Restrictiontypestatute,PX751201400300,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Retailer_Penalty,PX751201180100,"Are there penalties for retailers that violate state fire safety legislation for cigarettes?",0,N/A
PX751201_State_Tobacco_Policies_Retailer_Penaltymaximum,PX751201180400,"If there are penalties for retailers that violate state fire safety legislation for cigarettes, what is the maximum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Retailer_Penaltyminimum,PX751201180300,"If there are penalties for retailers that violate state fire safety legislation for cigarettes, what is the minimum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Retailer_Penaltytype,PX751201180200,"If there are penalties for retailers that violate state fire safety legislation for cigarettes, what type of enforcement is used?",0,N/A
PX751201_State_Tobacco_Policies_Smokeless_Excisetax,PX751201140100,"Is there an state excise tax on smokeless tobacco products?",0,N/A
PX751201_State_Tobacco_Policies_Smokeless_Excisetaxdollars,PX751201140300,"If there is an state excise tax on smokeless tobacco products, what is the state excise tax on smokeless tobacco products in US dollars per pack?",0,N/A
PX751201_State_Tobacco_Policies_Smokeless_Excisetaxpercent,PX751201140400,"If there is an state excise tax on smokeless tobacco products, what is the state excise tax on smokeless tobacco products in percent of the sales price?",0,N/A
PX751201_State_Tobacco_Policies_Smokeless_Excisetaxrestriction,PX751201140500,"If there is an state excise tax on smokeless tobacco products, please explain any special restrictions or applications of the state excise tax:",0,N/A
PX751201_State_Tobacco_Policies_Smokeless_Excisetaxtype,PX751201140200,"If there is an state excise tax on smokeless tobacco products, what is the type of tax on smokeless tobacco products?",0,N/A
PX751201_State_Tobacco_Policies_Vendingmachinesales_License,PX751201200100,"Is there any state legislation requiring license for vending machine sales of tobacco products?",0,N/A
PX751201_State_Tobacco_Policies_Vendingmachinesales_Licenseboth,PX751201200400,"If there is state legislation requiring license for vending machine sales of tobacco products, does this include both cigarettes and chewing tobacco?",0,N/A
PX751201_State_Tobacco_Policies_Vendingmachinesales_Licensechewingtobacco,PX751201200300,"If there is state legislation requiring license for vending machine sales of tobacco products, does this include chewing tobacco?",0,N/A
